﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Patterson Cemetery District,Grounds,General Manager,False,False,,50000,50000,,50000,,,,50000,,,600,,600,,,,08/05/2016,Stanislaus,Cemetery,,Cemetery
2015,Special District,Patterson Cemetery District,Grounds,Superintendent,False,False,,40016,40016,,40016,570,,,40586,,,600,20397,20997,,,,08/05/2016,Stanislaus,Cemetery,,Cemetery
2015,Special District,Patterson Cemetery District,Grounds,Maintenance,False,False,,27365,27365,,27365,390,,,27755,,,600,10278,10878,,,,08/05/2016,Stanislaus,Cemetery,,Cemetery
2015,Special District,Patterson Cemetery District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Cemetery,,Cemetery
2015,Special District,Patterson Cemetery District,Board Member,Member 2,False,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Cemetery,,Cemetery
2015,Special District,Patterson Cemetery District,Board Member,Member 3,False,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Cemetery,,Cemetery
2015,Special District,Patterson Cemetery District,Board Member,Member 4,False,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Cemetery,,Cemetery
2015,Special District,Patterson Cemetery District,Board Member,Member 5,False,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Cemetery,,Cemetery

