﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Kern Delta Water District,Management,General Manager,False,False,,150000,300000,,248255,,,,248255,,,37491,17334,54825,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Management,Deputy General Manager,False,False,,125000,200000,,151257,,,,151257,,,13772,13891,27663,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Management,Controller,False,False,,75000,150000,,112846,,,,112846,,,10381,21951,32332,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Operations,Operations Supervisor,False,False,,40000,80000,,66252,,,,66252,,,6121,12568,18689,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Operations,Lead Dispatch,False,False,,37500,70000,,61882,2697,,,64579,,,5757,9232,14989,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Engineering,Hydrographer,False,False,,35000,75000,,63870,519,,,64389,,,6004,12383,18387,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Maintenance,Assistant Maintenance Supervisor,False,False,,50000,80000,,62791,,,,62791,,,5585,,5585,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Management,Ground Water Supervisor,False,False,,55000,80000,,59304,815,,,60119,,,,5802,5802,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Engineering,District Engineer,False,False,,40000,80000,,58542,,,,58542,,,5269,,5269,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Administration,Admin Assistant,False,False,,31200,70000,,58065,,,,58065,,,5240,454,5694,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,25000,60000,,54315,562,,,54877,,,5009,6294,11303,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,False,False,,37500,70000,,52840,392,,,53232,,,4962,20432,25394,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Maintenance,Mechanic,False,False,,37500,70000,,52749,,,,52749,,,4972,18672,23644,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Maintenance,Maintenance Lead,False,False,,40000,75000,,51490,1209,,,52699,,,4702,4050,8752,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,25000,60000,,49599,301,,,49900,,,4701,16687,21388,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,41302,3029,,,44331,,,3954,3821,7775,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,False,False,,37500,70000,,42651,571,,,43222,,,4060,9043,13103,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,False,False,,37500,70000,,42301,851,,,43152,,,4047,6100,10147,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Administration,Assessments Accountant,False,False,,31200,55000,,39971,,,,39971,,,3822,17014,20836,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,25000,60000,,39310,,,,39310,,,3763,19150,22913,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,34717,1677,,,36394,,,3263,1692,4955,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,34182,750,,,34932,,,3140,1018,4158,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Engineering,Ground Water Coordinator,False,False,,31200,45000,,34139,,,,34139,,,3076,278,3354,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,33407,547,,,33954,,,3088,1991,5079,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Administration,Data Entry Clerk,False,False,,22880,40000,,33786,,,,33786,,,3266,12936,16202,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,32777,837,,,33614,,,3098,3739,6837,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,32858,96,,,32954,,,3057,3479,6536,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,31558,1365,,,32923,,,3016,3091,6107,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,25000,60000,,31771,48,,,31819,,,2956,3178,6134,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,31440,366,,,31806,,,2438,327,2765,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,31559,146,,,31705,,,2974,3289,6263,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Maintenance,Maintenance Labor I,False,False,,23000,45000,,29600,21,,,29621,,,2166,,2166,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,27320,,,,27320,,,2530,2487,5017,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Maintenance,Maintenance Labor I,False,False,,23000,45000,,17000,,,,17000,,,,,0,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,5755,,,,5755,,,,,0,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Board Of Directors,Board President,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Board Of Directors,Board Secretary,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Board Of Directors,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Board Of Directors,Board Vice-President,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,08/27/2019,Kern,Water Enterprise,False,California Water

