﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Castella Fire Protection District,Personnel,Captain,False,False,,,,,,,,25479,25479,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Personnel,Fire Fighter,False,False,,,,,,,,24108,24108,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Personnel,Captain,False,False,,,,,,,,21274,21274,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Personnel,Fire Fighter,False,False,,,,,,,,20288,20288,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Personnel,Fire Fighter,False,False,,,,,,,,15316,15316,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Personnel,Captain,False,False,,,,,,,,9674,9674,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Personnel,Fire Fighter,False,False,,,,,,,,8320,8320,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Administration,District Secretary,False,False,,4200,4200,,4200,,,3580,7780,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Administration,Fire Chief,False,False,,6000,6000,,6000,,,,6000,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Administration,Assistant Fire Chief,False,False,,1620,1620,,1620,,,4151,5771,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Personnel,Fire Fighter,False,False,,,,,,,,3880,3880,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Personnel,Fire Fighter,False,False,,,,,,,,3600,3600,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Personnel,Building Maintenance (Per Diem),False,False,,,,,,,,3560,3560,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Personnel,Fire Fighter,False,False,,,,,,,,2560,2560,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Personnel,Fire Fighter,False,False,,,,,,,,2297,2297,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Personnel,Fire Fighter,False,False,,,,,,,,1660,1660,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Personnel,Building Maintenance (Per Diem),False,False,,,,,,,,1536,1536,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Personnel,Captain,False,False,,,,,,,,1518,1518,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Castella Fire Protection District,Board Of Directors,Chairman,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection

