﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Redwood Region Economic Development Commission,Redwood Region Economic Development Commission,Executive Director,False,False,,,,,94461,,,,94461,,,4723,7722,12445,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Redwood Region Economic Development Commission,Lender,False,False,,,,,74762,,,,74762,,,3354,592,3946,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Redwood Region Economic Development Commission,Accountant,False,False,,,,,56138,,,,56138,,,,315,315,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Redwood Region Economic Development Commission,Office Manager,False,False,,,,,54890,,,,54890,,,2745,7999,10744,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Redwood Region Economic Development Commission,Lender,False,False,,,,,49200,,,,49200,,,1650,434,2084,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Redwood Region Economic Development Commission,Board Member,Directors,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,08/29/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

