﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Twin Hills Union Elementary,Admin,Superintendent,False,False,,,,,128091,,1300,,129391,10682,,,7157,17839,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,District Office,Business Manager,False,False,,,,,81344,,9130,,90474,9366,,,7157,16523,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Site Administration,Principal,False,False,,,,,90005,,,,90005,7425,,,7157,14582,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Twin Hills Union,Principal,False,False,,,,,90005,,,,90005,8633,,,,8633,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Twin Hills Union,School Director,False,False,Teacher General Ed,,,,75280,0,3770,0,79050,6711,0,0,7157,13868,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Sunridge School,School Director,False,False,,,,,75218,,,,75218,9546,,,8400,17946,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,73262,,754,,74016,6106,,,7157,13263,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,69849,,321,,70170,5789,,,8400,14189,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,69377,,498,,69875,5765,,,7157,12922,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,68781,,,,68781,5674,,,7157,12831,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Sup Staff,School Education Coordinator,False,False,,,,,68434,,,,68434,5865,,,8355,14220,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,64988,,1873,,66861,5538,,,7157,12695,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,64246,,2075,,66321,5472,,,7788,13260,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,62305,,2289,,64594,6011,,,8400,14411,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,63779,,575,,64354,5425,,,8400,13825,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,64123,,,,64123,5290,,,7157,12447,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Ed,False,False,,,,,61081,,2506,,63587,5358,,,8400,13758,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,63081,,,,63081,5309,,,8400,13709,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,61631,,,,61631,5569,,,8400,13969,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,,,,59250,,,,59250,5117,,,8400,13517,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,,,,58802,,,,58802,4851,,,7157,12008,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,,,,57825,,254,,58079,5094,,,8400,13494,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,,,,57602,,,,57602,4851,,,7157,12008,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Maintenance custodian,Custodial/Maintenance,False,False,,,,,46709,,9852,,56561,6807,,,8400,15207,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,55360,,750,,56110,5278,,,8400,13678,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,54461,,750,,55211,4913,,,7709,12622,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,54113,,175,,54288,4479,,,7157,11636,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,53964,,321,,54285,4678,,,7788,12466,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,53937,,149,,54086,5173,,,8400,13573,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,50906,,2614,,53520,4422,,,7788,12210,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,52440,,,,52440,5386,,,8400,13786,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,51640,,726,,52366,4926,,,8400,13326,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,49428,,1700,,51128,4218,,,7788,12006,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Daycare,Day Care Director,False,False,,,,,50589,,,,50589,5985,,,8400,14385,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,,,,49428,,,,49428,4078,,,5766,9844,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,District Office,District Tech Coordinator,False,False,,,,,49000,,,,49000,5660,,,7157,12817,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Ed,False,False,,,,,45583,,2250,,47833,4006,,,7157,11163,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,47650,,,,47650,4980,,,8400,13380,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Ed,False,False,,,,,44865,,2095,,46960,4122,,,7157,11279,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,46235,,500,,46735,3856,,,7157,11013,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Ed,False,False,,,,,45003,,1500,,46503,3836,,,7157,10993,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,44116,,2239,,46355,4535,,,8400,12935,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,District Office,District Clerk,False,False,,,,,41681,,3931,,45612,5329,,,7476,12805,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,,,,45367,,,,45367,3949,,,7406,11355,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,44219,,889,,45108,4166,,,7157,11323,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,,,,45005,,,,45005,3786,,,6441,10227,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,44491,,,,44491,3924,,,5726,9650,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,44165,,321,,44486,4392,,,8400,12792,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,,,,43960,,498,,44458,4634,,,8400,13034,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,43829,,500,,44329,3657,,,7157,10814,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,43535,,500,,44035,4209,,,8400,12609,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,42925,,,,42925,3541,,,7157,10698,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,,,,42797,,,,42797,3820,,,8151,11971,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,,,,41617,,,,41617,3433,,,7788,11221,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,41568,,,,41568,4151,,,8400,12551,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,,,,40913,,,,40913,3386,,,7788,11174,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,40848,,,,40848,3370,,,7157,10527,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Funded,False,False,,,,,38790,,2000,,40790,3444,,,,3444,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,40568,,,,40568,3347,,,7157,10504,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,40084,,234,,40318,3326,,,7157,10483,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Music,False,False,,,,,40300,,,,40300,3655,,,8400,12055,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Maintenance custodian,Custodian,False,False,,,,,35369,,4907,,40276,4132,,,5766,9898,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Sup Staff,Specialty Teacher,False,False,Yard Duty Aide,,,,36741,0,2221,0,38962,5251,0,0,8400,13651,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher Special Ed,False,False,,,,,36139,,1200,,37339,3237,,,6230,9467,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,36303,,498,,36801,3059,,,4716,7775,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,36750,,,,36750,3684,,,6160,9844,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,School Director,,,,33223,0,2515,0,35738,0,0,0,0,0,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Maintenance custodian,Custodial/Maintenance,False,False,,,,,35418,,,,35418,4515,,,8400,12915,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Off staff,Office Assistant,False,False,,,,,26260,,6977,,33237,3799,,,,3799,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,32714,,,,32714,4518,,,8400,12918,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Off staff,Office Manager,False,False,,,,,30173,,1780,,31953,3667,,,7788,11455,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Off staff,Office Manager,False,False,,,,,30307,,1443,,31750,3629,,,5766,9395,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Off staff,Office Manager,False,False,,,,,29123,,1669,,30792,3519,,,7788,11307,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Off staff,Office Manager,False,False,,,,,26906,,3439,,30345,3468,,,2441,5909,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Maintenance custodian,Custodian,False,False,,,,,30097,,,,30097,3907,,,8400,12307,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,26329,,1249,,27578,2275,,,5096,7371,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,25679,,575,,26254,2513,,,2800,5313,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Maintenance custodian,Custodian,False,False,,,,,25434,,132,,25566,3907,,,8400,12307,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Cafe,Food Services Coordinator,False,False,Day Care Aide,,,,23176,0,2207,0,25383,2875,0,0,7157,10032,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Ed,False,False,,,,,18278,,6944,,25222,0,,,,0,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,,,,24761,,,,24761,2043,,,,2043,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Sup Staff,Specialty Teacher,False,False,Teacher Substitute - Sick Leav|Teacher Sub. - Pers. Necessity|Teacher Substitute - In service|Teacher Substitute - Other|Instructional Aide,,,,23649,0,1062,0,24711,2721,0,0,0,2721,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,,,,22903,,,,22903,1889,,,2850,4739,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Instructional Aide,False,False,Teacher General Ed,,,,20582,0,266,0,20848,1821,0,0,0,1821,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Special Ed Aide,False,False,,,,,19603,,911,,20514,2344,,,,2344,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,19337,,348,,19685,1993,,,795,2788,2% @ 62,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Maintenance custodian,Custodial/Maintenance,False,False,,,,,18631,,950,,19581,2238,,,,2238,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Sup Staff,Computer Lab Coordinator Ab,False,False,,,,,15615,,3145,,18760,2144,,,,2144,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Ins Aide,Instructional Aide,False,False,Specialty Teacher,,,,17152,0,880,0,18032,2061,0,0,0,2061,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Special Ed Aide,False,False,Yard Duty Aides,,,,16912,0,1078,0,17990,2650,0,0,8400,11050,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Maintenance custodian,Custodian,False,False,,,,,17258,,407,,17665,0,,,,0,N/A,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Special Ed Aide,False,False,,,,,16420,,1232,,17652,2017,,,,2017,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,17199,,,,17199,1419,,,2441,3860,2% @ 62,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Twin Hills Union,Retiree,False,False,,,,,,,17080,,17080,0,,,,0,N/A,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,16730,,,,16730,1466,,,2441,3907,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,,,,16436,,,,16436,1358,,,2692,4050,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Sup Staff,Library Aide 2 Th,False,False,Yard Duty Aides,,,,15526,0,876,0,16402,1874,0,0,0,1874,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Off staff,Office Assistant,False,False,Yard Duty Aides,,,,15367,0,853,0,16220,1854,0,0,0,1854,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,15765,,,,15765,3776,,,4200,7976,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Ins Aide,Instructional Aide,False,False,Specialty Teacher,,,,14975,0,772,0,15747,1800,0,0,0,1800,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Sup Staff,Specialty Teacher,False,False,,,,,12333,,649,,12982,0,,,,0,N/A,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,,,,12932,,,,12932,2492,,,5040,7532,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Daycare,Daycare Teacher,False,False,,,,,9207,12,3364,,12583,1416,,,,1416,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Twin Hills Union,Teachers' Sals Extra Assignment,False,False,,,,,175,,12401,,12576,0,,,,0,2% @ 60,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Off staff,Office Assistant,False,False,Instructional Aide,,,,11811,0,704,0,12515,1430,0,0,0,1430,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Ins Aide,Special Ed Aide,False,False,,,,,11605,,598,,12203,1395,,,,1395,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Sup Staff,Specialty Teacher,False,False,Instructional Aide,,,,11474,0,693,0,12167,1389,0,0,0,1389,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Off staff,Office Assistant,False,False,,,,,10994,,941,,11935,1364,,,,1364,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Cafe,Food Service Assistant,False,False,,,,,10697,,648,,11345,1296,,,,1296,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Instructional Aide,False,False,Yard Duty Aides,,,,8256,24,2824,0,11104,111,0,0,0,111,2% @ 62,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Instructional Aide,False,False,Yard Duty Aides,,,,10215,0,760,0,10975,1254,0,0,0,1254,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Sup Staff,Library Aide 1 Ab,False,False,,,,,9751,,576,,10327,0,,,,0,N/A,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Instructional Aide,False,False,,,,,9721,,558,,10279,1175,,,,1175,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Off staff,Office Assistant,False,False,Yard Duty Aides,,,,9226,0,880,0,10106,1155,0,0,0,1155,2% @ 62,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Instructional Aide,False,False,Yard Duty Aides,,,,9424,0,439,0,9863,0,0,0,0,0,N/A,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Special Ed Aide,False,False,Conference/Workshop|Substitute Teacher-Personal Nec.|Yard Duty Aides,,,,7096,0,2544,0,9640,2518,0,0,8400,10918,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Instructional Aide,False,False,Yard Duty Aides,,,,7370,0,2176,0,9546,1091,0,0,0,1091,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Bilingual Aide,False,False,,,,,8799,,271,,9070,0,,,,0,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Instructional Aide,False,False,Teacher Substitute - Other|Substitute Teacher-Personal Nec.|Yard Duty Aides,,,,8233,0,791,0,9024,102,0,0,0,102,2% @ 62,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,
2013,K-12 Education,Twin Hills Union Elementary,Ins Aide,Special Ed Aide,False,False,,,,,8382,,528,,8910,1017,,,,1017,2% @ 55,https://thusd-ca.schoolloop.com,,10/20/2014,Sonoma,,,