﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Upper Salinas/Las Tablas Resource Conservation District,Administration,Executive Director,False,False,,,,,109878,,,,109878,,,8790,6720,15510,,www.us-ltrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Upper Salinas/Las Tablas Resource Conservation District,Conservation,Project Manager,False,False,,,,,91933,,,,91933,,,7152,6720,13872,,www.us-ltrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Upper Salinas/Las Tablas Resource Conservation District,Administration,Deputy Director,False,False,,,,,81974,,,,81974,,,6557,6720,13277,,www.us-ltrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Upper Salinas/Las Tablas Resource Conservation District,Conservation,Conservation Specialist,False,False,,,,,57737,,,,57737,,,2961,6720,9681,,www.us-ltrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Upper Salinas/Las Tablas Resource Conservation District,Conservation,Conservation Technician,False,False,,,,,42190,,,,42190,,,3375,6720,10095,,www.us-ltrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Upper Salinas/Las Tablas Resource Conservation District,Conservation,Restoration Specialist,False,False,,,,,724,,,,724,,,,,0,,www.us-ltrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Of Directors,Chair,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Of Directors,Secretary,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Of Directors,Treasurer,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Upper Salinas/Las Tablas Resource Conservation District,Board Of Directors,Vice Chair,True,False,,,,,,,,,0,,,,,0,,www.us-ltrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation

