﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Kairos Public,Administration,Executive Director,False,False,,110000,126328,,126328,,,26000,152328,21981,0,5790,31385,59156,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Administration,Education Services Director,False,False,,84931,120005,,98494,,,2274,100768,14541,0,4574,19819,38934,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Administration,Special Education Coordinator,False,False,,82385,116407,,86555,,,2157,88712,12801,0,4027,9588,26416,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Elementary,Teacher,False,False,,44461,78238,,60901,,,9266,70167,10125,0,0,9725,19850,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Middle School,Teacher,False,False,,44461,78238,,60901,,,5168,66069,9534,0,0,8825,18359,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Elementary,Teacher,False,False,,44683,80775,,58858,,,2895,61753,8911,0,0,9004,17915,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kisp,Educational Advisor,False,False,,43802,72808,,55022,,,4014,59036,8519,0,0,0,8519,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kisp,Educational Advisor,False,False,,44683,80775,,56720,,,1608,58328,8417,0,0,8825,17242,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Elementary,Teacher,False,False,,43802,72808,,52677,,,4005,56682,8179,0,0,0,8179,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Elementary,Teacher,False,False,,44240,76006,,54694,,,1883,56577,8164,0,0,207,8371,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Administration,Executive Assistant,False,False,,44862,63395,,53527,2719,,,56246,,,10074,9625,19699,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Middle School,Teacher,False,False,,43260,57715,,46150,,,3189,49339,7120,0,0,9725,16845,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Teacher Special Ed,False,False,,46837,56023,,47304,,,1660,48964,7066,0,0,8727,15793,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Elementary,Teacher,False,False,,43368,61254,,45802,,,2746,48548,7005,0,0,0,7005,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Elementary,Teacher,False,False,,44240,76006,,46260,,,1778,48038,6932,0,0,8771,15703,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Elementary,Teacher,False,False,,44240,76006,,46260,,,1768,48028,6930,0,0,9857,16787,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Elementary,Teacher,False,False,,43802,72808,,46719,,,1300,48019,6929,0,0,8825,15754,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Elementary,Teacher,False,False,,43802,72808,,45014,,,3000,48014,6928,0,0,8825,15753,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Teacher,False,False,,46836,46840,,46836,,,305,47141,0,0,0,8825,8825,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Middle School,Teacher,False,False,,43260,57715,,44129,,,1538,45667,6590,0,0,9725,16315,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Elementary,Teacher,False,False,,44240,76006,,43175,,,2388,45563,6575,0,0,1248,7823,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Teacher,False,False,,43260,57715,,43838,,,1000,44838,6470,0,0,8825,15295,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Elementary,Teacher,False,False,,43260,57715,,44129,,,437,44566,6431,0,0,8825,15256,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Custodian/Maintenance,False,False,,39460,48120,,44200,,,,44200,,,6078,9625,15703,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Elementary,Teacher,False,False,,43802,72808,,43554,,,444,43998,6349,0,0,10050,16399,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Psychologist,False,False,,67474,102820,,42133,,,1471,43604,6292,0,0,0,6292,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Elementary,Teacher,False,False,,43260,57715,,42653,,,,42653,6155,0,0,8825,14980,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Speech Pathologist,False,False,,57715,80775,,41599,,,354,41953,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Teacher,False,False,,25,35000,,31668,,,3088,34756,5015,0,0,7100,12115,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Custodian/Maintenance,False,False,,30900,37680,,33758,,,331,34089,,,4220,10600,14820,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Administrative Assistant,False,False,,25709,31340,,30722,,,,30722,,,4183,2488,6671,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Middle School,Teacher,False,False,,43802,72808,,30543,,,,30543,4407,0,0,6306,10713,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Administrative Assistant,False,False,,25709,31340,,30123,,,294,30417,,,4142,9625,13767,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Elementary,Teacher,False,False,,44461,78238,,27742,,,,27742,4003,0,0,1451,5454,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Elementary,Teacher,False,False,,44683,80775,,25401,,,1414,26815,3869,0,0,4000,7869,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Teacher,False,False,,25,35000,,21120,,,5312,26432,3814,0,0,0,3814,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Para-Professional,False,False,,24480,29837,,17423,,,7455,24878,0,0,0,8825,8825,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Speech & Language Assistant,False,False,,39370,48010,,24621,,,142,24763,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Administration,Coordinator,False,False,,78460,110862,,24158,,160,358,24676,3538,0,0,0,3538,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Para-Professional,False,False,,24480,29837,,20263,,,1209,21472,0,0,0,8825,8825,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Para-Professional,False,False,,24480,29837,,18071,,,784,18855,2721,0,0,7277,9998,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Admin Assist.,False,False,,16,31340,,17068,,140,750,17958,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Instructional Assistant,False,False,,20916,25494,,17014,,,145,17159,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Library/Media Tech,False,False,,23336,28447,,15578,,,127,15705,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Teacher,False,False,,25,35000,,13111,,,2454,15565,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Middle School,Teacher,False,False,,25,35000,,13813,,,1503,15316,2210,0,0,0,2210,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Counselor,False,False,,25,37000,,14007,,,,14007,2021,0,0,0,2021,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Campus Safety Specialist,False,False,,20188,24612,,13480,,,123,13603,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Health  Assistant,False,False,,20916,25494,,13515,,,,13515,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Middle School,Teacher,False,False,,44461,78238,,12680,,,640,13320,1922,0,0,1600,3522,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Teacher,False,False,,25,35000,,760,,,11886,12646,1825,0,0,0,1825,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Para-Professional,False,False,,24480,29837,,12612,,,,12612,,,0,0,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Administrative Assistant,False,False,,25709,31340,,11941,,,,11941,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Campus Safety Supervisor,False,False,,21980,26796,,10554,,,357,10911,,,1266,3440,4706,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Campus Safety Specialist,False,False,,20188,24612,,9997,,,,9997,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Teacher,False,False,,60,29600,,8655,,,,8655,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Teacher,False,False,,60,29600,,7720,,,,7720,1114,0,0,0,1114,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Custodian/Maintenance,False,False,,30900,37680,,7226,,,,7226,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Special Ed Support Services,False,False,,125,175000,,7063,,,98,7161,1033,0,0,0,1033,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Campus Safety Supervisor,False,False,,21980,26796,,6374,,,,6374,0,0,312,415,727,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kisp,Teacher,False,False,,25,35000,,1896,,,3564,5460,788,0,0,0,788,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Teacher,False,False,,60,29600,,3981,,,,3981,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva Middle School,Teacher,False,False,,44683,80775,,3763,,,,3763,543,0,0,0,543,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Custodian/Maintenance,False,False,,30900,37680,,3398,,,,3398,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Para-Professional,False,False,,17,29837,,2881,,,,2881,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Campus Safety Specialist,False,False,,20188,24612,,2100,,,,2100,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Teacher,False,False,,60,29600,,2030,,,,2030,293,0,0,0,293,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Custodian/Maintenance,False,False,,30900,37680,,2012,,,,2012,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Teacher,False,False,,60,29600,,1925,,,44,1969,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Teacher,False,False,,60,29600,,1512,,,,1512,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Coach,Certificated Coach,False,False,,1500,1500,,,,,1500,1500,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Coach,Classified Coach,False,False,,1500,1500,,,,,1500,1500,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Coach,Classified Coach,False,False,,1500,1500,,,,,1500,1500,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Coach,Classified Coach,False,False,,1500,1500,,,,,1500,1500,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Coach,Classified Coach,False,False,,1500,1500,,,,,1500,1500,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Kpsva,Teacher,False,False,,25,35000,,1474,,,,1474,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Teacher,False,False,,60,29600,,1450,,,,1450,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Para-Professional,False,False,,17,29837,,1443,,,,1443,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Central Services,Campus Safety Specialist,False,False,,20188,24612,,1233,,,,1233,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Teacher,False,False,,60,29600,,1075,,,,1075,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Teacher,False,False,,60,29600,,990,,,,990,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Teacher,False,False,,60,29600,,880,,,,880,127,0,0,0,127,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Teacher,False,False,,60,29600,,870,,,,870,126,0,0,0,126,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Teacher,False,False,,60,29600,,435,,,,435,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Para-Professional,False,False,,17,29837,,351,,,,351,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Teacher,False,False,,60,29600,,290,,,,290,42,0,0,0,42,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Para-Professional,False,False,,17,29837,,69,,,,69,0,0,0,0,0,n/a,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Substitute,Substitute Teacher,False,False,,60,29600,,34,,,,34,5,0,0,2280,2285,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2018,K-12 Education,Kairos Public,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,

