﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Antelope Valley Mosquito and Vector Control District,Scientific,Science and Tech Manager,False,False,,91849,91849,,91849,,,,91849,16667,7828,,21397,45892,3% @ 60,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Administration,District Manager,False,False,,122200,122200,,81340,,,3000,84340,12089,5847,,5124,23060,3% @ 60,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Supervisor,False,False,,73457,73457,,73457,,,,73457,6152,,,24245,30397,2% @ 62,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Administration,District Manager,False,False,,80000,80000,,70526,,,,70526,12695,5923,,10811,29429,3% @ 60,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Administration,Community Outreach Specialist,False,False,,0,46904,,45631,,,,45631,3832,,,10811,14643,2% @ 62,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Technician,False,False,,0,45719,,44432,,,,44432,3709,,,24141,27850,2% @ 62,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Technician,False,False,,0,45719,,43894,,,,43894,3683,,,9567,13250,2% @ 62,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Administration,Administrative Assistant,False,False,,0,57512,,19350,,,,19350,1496,,,5045,6541,2% @ 62,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,33654,,15237,,,,15237,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,33654,,13681,,,,13681,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,33654,,12531,,,,12531,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,33654,,12371,,,,12371,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,33654,,5355,,,,5355,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,33654,,5198,,,,5198,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,33654,,3240,,,,3240,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,False,False,,0,1200,,1200,,,,1200,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,False,False,,0,1200,,1100,,,,1100,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,False,False,,0,1200,,1100,,,,1100,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,33654,,1080,,,,1080,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,False,False,,0,1200,,1000,,,,1000,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement
2021,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,False,False,,0,1200,,1000,,,,1000,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/30/2022,Los Angeles,Pest Control,False,Mosquito Abatement

