﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Santa Maria Public Airport District,Management,General Manager,False,False,,128194,147582,,155821,,,6000,161821,24717,,,19496,44213,2%@55,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Management,Manager Of Finance & Admin,False,False,,73098,88405,,88860,,,12987,101847,15362,,7800,9268,32430,2%@55,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Management,Manager Of Ops & Maintenance,False,False,,73098,88306,,88860,,,6627,95487,15362,,8087,9232,32681,2%@55,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Maintenance,Maintenance Worker  III,False,False,,54261,62073,,65954,,,5721,71675,11083,,9925,5774,26782,2%@55,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Maintenance,Foreman,False,False,,60458,73487,,67210,,,3536,70746,12339,,,19496,31835,2%@55,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Administration,Administrative Assistant,False,False,,49557,60239,,53580,,,,53580,3614,3376,10263,9232,26485,2%@62,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Administration,Accounting Clerk,False,False,,41800,47667,,50808,,,2454,53262,8463,,,18555,27018,2%@55,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Operations,Operations Officer,False,False,,41756,49018,,50755,,,945,51700,3458,3230,17670,881,25239,2%@62,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Administration,Accounting Clerk,False,False,,11130,41800,,50808,,,,50808,782,714,2803,2070,6369,2%@62,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Administration,Receptionist,False,False,,11590,39185,,47630,,,439,48069,776,742,2069,4034,7621,2%@62,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Administration,Receptionist,False,False,,21718,39185,,47630,,,,47630,1718,1586,,18615,21919,2%@62,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Maintenance,A/P Maintenance Worker III,False,False,,42453,49151,,42715,,,263,42978,7120,,,19233,26353,2%@55,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Administration,Accounting Clerk P/T,False,False,,30212,31350,,38106,,,,38106,5357,,1744,13098,20199,2%@55,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Maintenance,A/P Maintenance Worker I,False,False,,33402,40303,,33794,,,,33794,2224,2077,9794,6702,20797,2%@62,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Maintenance,A/P Maintenance Worker I,False,False,,33402,40303,,33387,,,78,33465,2237,2089,8979,10202,23507,2%@62,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,3300,,,,3300,,,,,0,,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,3100,,,,3100,,,,,0,,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,2600,,,,2600,,,,,0,,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport
2018,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,2400,,,,2400,,,,,0,,www.santamariaairport.com,,08/27/2019,Santa Barbara,Airport Enterprise,False,Airport

