﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Citrus Heights,City Manager,City Manager,,,,219000,219000,,238542,0,5074,33616,277232,30080,15074,22000,13249,80403,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Chief of Police,,,,144754,173705,,184878,0,5074,5443,195395,37912,13293,5263,17695,74163,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Finance,Finance Director,,,,125707,150849,,154168,0,5074,15633,174875,20139,10092,4443,13249,47923,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,General Services,General Services Director,,,,125707,150849,,150853,0,5074,11005,166932,20139,10092,4443,13557,48231,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Human Resources/City Information,Human Resources & City Information Director,,,,125707,150849,,151276,0,5074,8023,164373,20139,10092,4443,16743,51417,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Community/Economic Development,Community & Economic Development Director,,,,125707,150849,,152870,0,5074,5312,163256,19433,9901,4443,18494,52271,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Lieutenant,,,,92409,110891,,134586,0,3552,10289,148427,29025,10176,3838,17747,60786,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Lieutenant,,,,92409,110891,,127318,0,3044,6601,136963,21105,8416,2783,16829,49133,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Lieutenant,,,,92409,110891,,117109,0,3044,9046,129199,25413,8910,3360,17714,55397,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Lieutenant,,,,92409,110891,,106046,8530,3044,11145,128765,25862,9059,3360,17747,56028,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Lieutenant,,,,92409,110891,,113874,0,3044,11525,128443,25303,8782,3257,17747,55089,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Detective Sergeant,,,,68732,82478,,88094,23501,2537,9533,123665,19801,6943,,17714,44458,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Support Services Manager,,,,96034,115241,,115331,0,3567,3396,122294,14985,7510,3306,17747,43548,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,,68703,45970,2537,4002,121212,18302,6432,,6671,31405,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,City Manager,Information Technology Manager,,,,96034,115241,,108290,0,3579,6993,118862,14333,7183,3162,16984,41662,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Community/Economic Development,Planning Manager,,,,91387,109665,,98674,0,3589,14153,116416,13429,6731,2963,13249,36372,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,General Services,Principal Civil Engineer,,,,91358,109630,,108164,0,3595,4166,115925,14725,7379,3248,18494,43846,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Community/Economic Development,Senior Building Inspector,,,,63703,76444,,94990,414,3595,16730,115729,12922,6221,1493,17714,38350,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,,78223,30588,2568,3210,114589,18799,6579,,17747,43125,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,General Services,Principal Civil Engineer,,,,91358,109630,,107565,0,3595,3428,114588,14913,7473,3290,17747,43423,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,,77064,32698,2546,0,112308,18901,6627,,13439,38967,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Lieutenant,,,,92409,110891,,94395,7296,3082,7508,112281,21736,7621,2632,13253,45242,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,General Services,Facilities and Grounds Manager,,,,91387,109665,,95322,0,3595,13214,112131,12552,6290,2769,16743,38354,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,63597,40878,2568,4296,111339,15993,5597,,17695,39285,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,,84391,15584,2568,8041,110584,20173,7013,123,17747,45056,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,,93977,6384,3082,4924,108367,21736,7621,2874,17695,49926,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,,84544,7234,2568,13101,107447,19595,6865,,6671,33131,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,,81109,10766,2568,12787,107230,19225,6681,,17747,43653,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,,69634,22687,2568,10162,105051,18901,6627,,8149,33677,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,60339,30431,2568,9481,102819,15810,5543,,7250,28603,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,,80480,8964,2568,9400,101412,18635,6569,,17747,42951,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,General Services,Senior Management Analyst,,,,76450,91740,,86211,0,3082,11833,101126,11131,5578,2456,15516,34681,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,General Services,Traffic & Signal Operations Supervisor,,,,76450,91740,,94148,0,3082,3542,100772,12601,6315,2780,13253,34949,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,60145,23889,2568,12706,99308,15813,5545,,8149,29507,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,,75463,15118,2568,6000,99149,17309,6069,,8067,31445,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,City Manager,Database and Applications Analyst,,,,74145,88974,,84956,679,2568,10740,98943,11853,5940,,13270,31063,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,City Manager,Information Technology Analyst II,,,,64474,77369,,74805,135,2568,21346,98854,10356,5190,,16577,32123,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,City Manager,Assistant to the City Manager,,,,84095,100915,,81543,0,3082,13708,98333,11550,5788,2548,13249,33135,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,68649,17467,2568,9172,97856,16767,5875,,17714,40356,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,69250,12965,2568,12330,97113,16951,5942,,17747,40640,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer - K9,,,,57488,68986,,70042,20105,2568,4002,96717,18174,6372,,17714,42260,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,70264,12925,2568,10897,96654,16767,5875,,17627,40269,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,62575,26425,2568,3500,95068,15814,5544,,17716,39074,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Sergeant,,,,68732,82478,,78946,13111,2568,0,94625,18720,6563,,17747,43030,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,66458,13047,2568,12265,94338,16766,5875,,17747,40388,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,72172,11917,2568,7347,94004,16391,5743,,13440,35574,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,General Services,Construction / Maintenance Inspector I,,,,47340,56808,,51784,21274,2568,16294,91920,7039,3512,,8149,18700,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Human Resources/City Information,City Clerk,,,,80273,96328,,85122,0,3082,2578,90782,11467,5746,2530,17659,37402,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,67428,15589,2568,5180,90765,15657,5490,,6679,27826,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,57994,17903,2568,11776,90241,14663,5141,,8149,27953,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,69027,11438,2568,6940,89973,15817,5425,,17747,38989,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Human Resources/City Information,Human Resources Analyst II,,,,66479,79774,,83087,0,3082,2796,88965,11505,5765,2538,6656,26464,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,62742,14746,2568,8669,88725,16217,5609,,18155,39981,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,62580,17230,2568,5972,88350,15813,5545,,17747,39105,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,68179,10294,2568,5719,86760,16250,5696,,17747,39693,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,69461,10572,2568,3691,86292,16745,5760,,17777,40282,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,63888,18943,2568,0,85399,13976,4900,,17747,36623,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,64746,13812,2568,4264,85390,15984,5600,,17747,39331,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,67429,12397,2568,2575,84969,14912,5228,,17747,37887,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Community/Economic Development,Associate Planner,,,,59080,70896,,68481,0,3082,13274,84837,9608,4815,2120,13249,29792,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,64351,13995,2568,3548,84462,15810,5543,,16451,37804,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,73084,4035,2568,4365,84052,16085,5618,,13290,34993,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,55099,20629,2568,4296,82592,13734,4988,,17190,35912,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,64311,6384,2568,9231,82494,15810,5543,,8547,29900,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,60853,12911,2568,5730,82062,15871,5566,,17714,39151,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,64457,8141,2568,6353,81519,16439,5757,,17714,39910,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer - K9,,,,57488,68986,,58224,20693,2568,0,81485,13920,4881,,17714,36515,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,62591,10686,2568,5624,81469,15700,5383,,17714,38797,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,General Services,Associate Civil Engineer,,,,72220,86664,,75670,0,3082,2560,81312,11491,3905,2512,17747,35655,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,62779,12409,2568,3481,81237,15810,5543,,17695,39048,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Finance,Senior Accountant-Auditor,,,,79964,95957,,74951,0,3082,2616,80649,10582,5299,2568,6810,25259,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,59429,17824,2568,663,80484,13449,4703,,17747,35899,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer - K9,,,,57488,68986,,59120,17887,2568,812,80387,14446,4929,,17657,37032,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Human Resources/City Information,Human Resources Analyst I,,,,60435,72522,,63705,0,3082,13103,79890,8670,4345,1913,13249,28177,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Communications Supervisor,,,,61173,73408,,75065,0,3082,1678,79825,9889,4956,1588,6708,23141,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,67843,4711,2568,4646,79768,16010,5611,,6679,28300,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,65200,5504,2568,6417,79689,15538,5637,,17695,38870,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Finance,Accountant,,,,60435,72522,,71464,4475,2568,1094,79601,9955,5000,,6671,21626,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,60949,11180,2568,4860,79557,15810,5543,,13224,34577,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,General Services,Management Analyst II,,,,66479,79774,,65323,0,3082,11148,79553,9496,4759,,13249,27504,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Community/Economic Development,Development Specialist II,,,,66479,79774,,73459,0,3595,2156,79210,9609,4816,2120,16801,33346,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,63583,9242,2568,3544,78937,15465,5430,,17747,38642,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,62586,11838,2568,1714,78706,15195,5328,,17747,38270,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,61149,9018,2568,5884,78619,16318,5715,,17133,39166,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,63174,8150,2568,4525,78417,16035,5622,,17662,39319,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,56604,17872,2568,826,77870,13912,4952,,17747,36611,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,55480,16271,2568,3473,77792,14162,4963,,17747,36872,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,General Services,Principal Civil Engineer,,,,152048,152048,,75354,0,2147,0,77501,,,,,0,,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,64345,9837,2568,0,76750,14912,5228,,17695,37835,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Senior Police Dispatcher,,,,53194,63833,,57611,15050,2568,1304,76533,8960,4474,,13253,26687,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,55198,15923,2568,2419,76108,13517,4733,,6679,24929,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,52075,17537,2568,3433,75613,13864,4831,,6671,25366,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,57597,11734,2568,3157,75056,14339,5028,,17747,37114,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Community/Economic Development,Development Specialist II,,,,66479,79774,,69382,0,3595,2050,75027,9131,4576,2014,7493,23214,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,57749,10673,2568,3702,74692,15706,5513,,17747,38966,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,50537,12346,2568,8351,73802,12861,4509,,13224,30594,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,62422,6923,2568,1707,73620,15136,5307,,13253,33696,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Community/Economic Development,Associate Planner,,,,59080,70896,,62481,0,3082,7990,73553,8121,4227,1942,7250,21540,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,61191,7108,2568,1914,72781,14758,5174,,8149,28081,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Sr. Crime Scene/Property Evidence Specialist,,,,54124,64949,,63143,492,2568,6475,72678,8707,4337,,7250,20294,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Commander,,,,105544,126653,,64196,0,3595,4864,72655,29025,10176,1913,13398,54512,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer,,,,57488,68986,,60214,4528,2568,5082,72392,14613,5334,,12238,32185,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Reserve Police Office I,,,,57491,68994,,55858,10635,2568,2873,71934,12842,4462,,6392,23696,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Police Officer - K9,,,,57488,68986,,49919,16192,2568,2740,71419,15558,5455,,17747,38760,3% @ 50,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,
2011,City,Citrus Heights,Police,Senior Police Dispatcher,,,,53194,63833,,56069,5253,2568,7326,71216,8146,4033,,8149,20328,2.7% @ 55,http://www.citrusheights.net/283/Human-Resources-Division,83788,06/03/2016,Sacramento,,,