﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Burney Water District,Administration,District Mgr.,False,False,,78000,78000,,78000,,,,78000,10680,,,13400,24080,3% @ 60,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Field,Field Supt,False,False,,51522,62712,,62411,10059,,3405,75875,8870,,,15041,23911,3% @ 60,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Field,Utility Worker,False,False,,36296,44200,,44191,4434,,3360,51985,6251,,,15041,21292,3% @ 60,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Field,Utility Worker,False,False,,36296,44200,,42692,4890,,3780,51362,3144,,,15041,18185,2% @ 62,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Administration,Office Clerk II,False,False,,42162,51334,,46290,,,,46290,3411,,,15041,18452,2% @ 62,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Administration,As/Cs Clerk,False,False,Pool Manager,32781,39894,,43621,250,0,0,43871,3107,0,0,15041,18148,2% @ 62,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Administration,Office Clerk I,False,False,,30430,37066,,35807,,,,35807,2637,,,15041,17678,2% @ 62,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,6625,86,,,6711,,,,,0,,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,6353,158,,,6511,,,,,0,,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,6190,158,,,6348,,,,,0,,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,4908,,,,4908,,,,,0,,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,3875,127,,,4002,,,,,0,,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,3675,,,,3675,,,,,0,,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Shasta,Water Enterprise,False,County Water
2020,Special District,Burney Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Shasta,Water Enterprise,False,County Water

