﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,14600,1488,,,16088,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Manager,Superintendent,False,False,,14400,14400,,14400,,,,14400,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,9552,816,,,10368,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,3880,,,,3880,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,3832,,,,3832,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,3525,75,,,3600,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,3200,,,,3200,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,2768,,,,2768,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,2560,,,,2560,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Manager,Superintendent,False,False,,2400,2400,,2400,,,,2400,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,2340,,,,2340,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,1480,,,,1480,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,1330,,,,1330,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,928,,,,928,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,928,,,,928,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Maintenance,Maintenance,False,False,,,,,725,,,,725,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation
2017,Special District,Reclamation District No. 2039,Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,False,Reclamation

