﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,47087,2127,,1080,50294,,,,,0,,,,08/27/2019,San Joaquin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Woodbridge Sanitary District (San Joaquin),Office Staff,Admin Secretary,False,False,,,,,35069,550,,,35619,,,,,0,,,,08/27/2019,San Joaquin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Woodbridge Sanitary District (San Joaquin),General Manager,General Manager,False,False,,,,,32792,481,59,1180,34512,,,,,0,,,,08/27/2019,San Joaquin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,16914,,,,16914,,,,,0,,,,08/27/2019,San Joaquin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Woodbridge Sanitary District (San Joaquin),Office Staff,Secretary,False,False,,,,,12231,,,,12231,,,,,0,,,,08/27/2019,San Joaquin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,8801,,,,8801,,,,,0,,,,08/27/2019,San Joaquin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,1200,,,,1200,,,,,0,,,,08/27/2019,San Joaquin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,1020,,,,1020,,,,,0,,,,08/27/2019,San Joaquin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,935,,,,935,,,,,0,,,,08/27/2019,San Joaquin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,935,,,,935,,,,,0,,,,08/27/2019,San Joaquin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,850,,,,850,,,,,0,,,,08/27/2019,San Joaquin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary

