﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Feather River Recreation and Park District,Admin,General Manager,False,False,,95000,110000,,61977,,75979,,137956,4588,,,5950,10538,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Admin,Business Manager,False,False,,62400,81418,,76182,,,,76182,5289,,,10200,15489,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Admin,Executive Administrator,False,False,,62400,81418,,71958,,,,71958,4985,,,4427,9412,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Preschool,Director Of Children Services,False,False,,62400,81418,,68182,,,,68182,7043,,,10200,17243,2% @ 55,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Maintenance,Park Supervisor,False,False,,62400,81418,,62400,,,,62400,4699,,,10200,14899,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Maintenance,Maintenance II,False,False,,37440,48851,,52673,,,,52673,5367,,,10200,15567,2% @ 55,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Coordinator,False,False,,37440,48851,,48648,,,,48648,3384,,,10240,13624,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Maintenance,Maintenance III,False,False,,43680,56992,,47098,,,,47098,3490,,,9646,13136,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Maintenance,Maintenance II,False,False,,37440,48851,,37838,,,,37838,2819,,,10212,13031,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Admin,Customer Relations Specialist,False,False,,31200,40708,,34135,,,,34135,2550,,,10218,12768,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Preschool,Preschool Teacher,False,False,,35360,46137,,33813,,,,33813,2545,,,2571,5116,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Supervisor,False,False,,62400,81418,,33438,,,,33438,2422,,,4304,6726,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Maintenance,Maintenance I,False,False,,33280,43423,,30625,,,,30625,1535,,,5721,7256,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Preschool,Preschool Teacher,False,False,,35360,46137,,27851,,,,27851,813,,,182,995,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Preschool,Assistant Director Children Services,False,False,,35360,46137,,27311,,,,27311,1644,,,5248,6892,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Maintenance,Part Time Utility I,False,False,,33280,43423,,23317,,,,23317,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Maintenance,Maintenance I,False,False,,33280,43423,,23102,,,,23102,1032,,,25,1057,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Maintenance,Maintenance III,False,False,,43680,56992,,22571,,,,22571,2111,,,4104,6215,2% @ 55,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Head Coach,False,False,,41600,52000,,22441,,,,22441,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Supervisor,False,False,,62400,81418,,21527,,,,21527,2155,,,3400,5555,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Preschool,Cook,False,False,,33280,43423,,20036,,,,20036,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Maintenance,Maintenance II,False,False,,37440,48851,,18448,,,,18448,1198,,,3408,4606,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Maintenance,Maintenance I,False,False,,33280,43423,,18445,,,,18445,994,,,4152,5146,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Gym Team I,False,False,,33280,43680,,17323,,,,17323,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Maintenance,Maintenance II,False,False,,37440,48851,,15381,,,,15381,1043,,,4016,5059,2% @ 62,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Admin,Marketing Spec,False,False,,33280,43680,,13768,,,,13768,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Instructor,False,False,,31200,41600,,13354,,,,13354,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Maintenance,Custodian,False,False,,33280,43680,,12696,,,,12696,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Sports Official,False,False,,31200,41600,,12274,,,,12274,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Head Coach,False,False,,41600,52000,,11437,,,,11437,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Preschool,Part Time Preschool Teacher,False,False,,35360,46137,,9567,,,,9567,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Head Coach,False,False,,41600,52000,,9029,,,,9029,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Maintenance,Part Time Utility I,False,False,,33280,43423,,8709,,,,8709,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Gym Rec I,False,False,,31200,41600,,8001,,,,8001,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Gym Team I,False,False,,33280,43680,,7524,,,,7524,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Sports Official,False,False,,31200,41600,,6388,,,,6388,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Instructor,False,False,,31200,41600,,6378,,,,6378,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Gym Rec I,False,False,,31200,41600,,6077,,,,6077,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,False,False,,33280,43680,,6072,,,,6072,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Aquatics,Pool Manger,False,False,,37440,47840,,5757,,,,5757,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Admin,Part Time Customer Relations Specialist,False,False,,31200,40708,,5645,,,,5645,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Gym Team I,False,False,,33280,43680,,5554,,,,5554,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Gym Team III,False,False,,35360,45760,,5431,,,,5431,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader II,False,False,,31200,41600,,4660,,,,4660,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader II,False,False,,31200,41600,,4194,,,,4194,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,False,False,,33280,43680,,3980,,,,3980,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Sports Official,False,False,,31200,41600,,3768,,,,3768,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Maintenance,Part Time Utility I,False,False,,33280,43423,,3539,,,,3539,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Gym Team II,False,False,,34320,44720,,3447,,,,3447,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader II,False,False,,31200,41600,,3269,,,,3269,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader II,False,False,,31200,41600,,3196,,,,3196,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader II,False,False,,31200,41600,,3174,,,,3174,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader II,False,False,,31200,41600,,3154,,,,3154,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,False,False,,33280,43680,,3063,,,,3063,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,False,False,,33280,43680,,3048,,,,3048,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Instructor,False,False,,31200,41600,,2972,,,,2972,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,False,False,,33280,43680,,2919,,,,2919,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader II,False,False,,31200,41600,,2895,,,,2895,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Sports Official,False,False,,31200,41600,,2890,,,,2890,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader II,False,False,,31200,41600,,2793,,,,2793,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Gym Team I,False,False,,33280,43680,,2775,,,,2775,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,False,False,,33280,43680,,2724,,,,2724,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Gym Rec I,False,False,,31200,41600,,2709,,,,2709,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,False,False,,33280,43680,,2593,,,,2593,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,False,False,,33280,43680,,2460,,,,2460,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,False,False,,33280,43680,,2355,,,,2355,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Gym Rec I,False,False,,31200,41600,,2329,,,,2329,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,False,False,,33280,43680,,2160,,,,2160,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader II,False,False,,31200,41600,,1860,,,,1860,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Sports Official,False,False,,31200,41600,,1747,,,,1747,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Preschool,Part Time Preschool Teacher,False,False,,35360,46137,,1722,,,,1722,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Preschool,Teacher Aid,False,False,,31200,41600,,1685,,,,1685,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Sports Official,False,False,,31200,41600,,1656,,,,1656,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Maintenance,Part Time Utility I,False,False,,33280,43423,,1573,,,,1573,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader II,False,False,,31200,41600,,1565,,,,1565,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,False,False,,33280,43680,,1216,,,,1216,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,False,False,,33280,43680,,1164,,,,1164,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader II,False,False,,31200,41600,,1156,,,,1156,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,False,False,,33280,43680,,800,,,,800,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Sports Official,False,False,,31200,41600,,793,,,,793,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Aquatics,Lifeguard,False,False,,33280,43680,,615,,,,615,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader II,False,False,,31200,41600,,496,,,,496,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader II,False,False,,31200,41600,,457,,,,457,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Instructor,False,False,,31200,41600,,283,,,,283,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader II,False,False,,31200,41600,,30,,,,30,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Recreation Leader II,False,False,,31200,41600,,30,,,,30,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Recreation,Instructor,False,False,,31200,41600,,14,,,,14,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Board Of Directors,Chairperson,True,False,,,,,,,,,0,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Feather River Recreation and Park District,Board Of Directors,Vice Chairperson,True,False,,,,,,,,,0,,,,,0,,www.frrpd.com,,08/29/2023,Butte,Recreation and Park Enterprise,False,Recreation and Park

