﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,General Manager,False,False,,172848,219440,,219334,,26414,2533,248281,34153,,5000,25371,64524,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Director Of Finance And Administrative Services,False,False,,128960,156749,,156673,,22079,593,179345,24396,,0,15945,40341,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Information Technology,Director Of Information Technology,False,False,,115440,140317,,126948,,32827,102,159877,9956,,0,25371,35327,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Engineering,Senior Engineer,False,False,,120162,146037,,143334,,8961,115,152410,9515,,0,19342,28857,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Field Superintendent,False,False,,86590,105248,,105197,,11891,6324,123412,17200,1104,0,19516,37820,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Assistant Director Of Operations,False,False,,86590,105248,,104404,,8096,65,112565,16261,8352,0,9758,34371,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Sr. Finance And Administrative Analyst,False,False,,84760,103043,,102993,,4954,57,108004,8120,,0,25371,33491,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Senior Accountant,False,False,,76066,92477,,92432,,6697,51,99180,14393,,0,7973,22366,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Production Supervisor,False,False,,70346,85509,,86081,3618,1583,2514,93796,13404,6886,0,25371,45661,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Accountant III,False,False,,72446,88067,,88025,,3387,69,91481,13707,,0,20729,34436,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Transmission & Distribution Supervisor,False,False,,69659,84677,,61669,22870,,3406,87945,9605,617,0,25371,35593,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person III,False,False,,50357,61194,,60737,11731,,1959,74427,9456,607,0,15945,26008,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Transmission & Distribution Supervisor,False,False,,69659,84677,,59787,6846,5602,1723,73958,9192,4783,0,17274,31249,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Production Maintenance II,False,False,,53290,64750,,65814,2919,1432,2482,72647,10247,658,0,25371,36276,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person II,False,False,,44782,54454,,54166,14471,524,2308,71469,8433,542,0,25371,34346,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Engineering,Engineering - Temporary,False,False,,57564,99630,,70049,,1351,,71400,10894,,0,0,10894,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Engineering,Civil Engineering Assistant,False,False,,69992,85072,,71135,,,12,71147,5612,,0,7973,13585,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Production Maintenance II,False,False,,53290,64750,,64413,4037,311,2045,70806,10052,,0,20851,30903,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Customer Service Representative III,False,False,,54080,65728,,64257,1239,3223,14,68733,10013,,0,9758,19771,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person III,False,False,,50357,61194,,61149,276,897,31,62353,9522,4892,0,20729,35143,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person II,False,False,,44782,54454,,54166,5504,,1227,60897,8433,542,0,25371,34346,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Human Resources,Human Resource Coordinator,False,False,,54080,65728,,54622,1109,,4,55735,4308,,0,14878,19186,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Production Maintenance I,False,False,,43472,52832,,52304,1397,,1764,55465,4268,,0,18970,23238,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person II,False,False,,44782,54454,,53150,1014,,637,54801,8270,531,0,25371,34172,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Engineering,Engineering Office Assistant - Temporary,False,False,,24960,49920,,48385,,,,48385,3814,,0,0,3814,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38085,46301,,40921,6258,,1125,48304,3229,,0,7973,11202,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Customer Service Representative II,False,False,,42598,51792,,44679,,2477,,47156,3522,,0,20851,24373,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38085,46301,,40159,3371,,768,44298,3169,,0,7973,11142,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Administrative Assistant,False,False,,45656,55494,,40922,52,3030,,44004,3196,,0,20729,23925,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38085,46301,,37281,5147,,875,43303,2936,,0,15945,18881,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38085,46301,,35732,2777,1515,875,40899,2809,,0,20729,23538,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Customer Service Representative I,False,False,,36234,44034,,36216,,290,,36506,2855,,0,20729,23584,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person II,False,False,,44782,54454,,27451,1098,1049,597,30195,2107,,0,14637,16744,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Customer Service Representative I,False,False,,36234,44034,,29368,,,,29368,2291,,0,20851,23142,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Engineering,Engineering Intern,False,False,,30784,37440,,28598,,,,28598,0,,0,0,0,0,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Administrative Assistant,False,False,,45656,55494,,24679,,320,,24999,1946,,0,0,1946,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person III,False,False,,50357,61194,,12900,,4946,395,18241,1948,1032,0,6910,9890,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38085,46301,,17864,,,375,18239,1379,,0,14878,16257,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Finance & Administration,Accounting Technician,False,False,,54891,66726,,14752,79,2865,7,17703,1111,,0,0,1111,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38085,46301,,8780,3330,,125,12235,422,,0,2114,2536,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38085,46301,,8789,2037,,250,11076,422,,0,664,1086,2% @ 62,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Person I,False,False,,38085,46301,,8221,453,,,8674,0,,0,0,0,0,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Directors,Board Of Directors,True,False,,2400,12000,,8400,,,,8400,0,,0,0,0,0,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Directors,Board Of Directors,True,False,,2400,12000,,7600,,,,7600,0,,0,0,0,0,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Directors,Board Of Directors,True,False,,2400,12000,,7600,,,,7600,0,,0,0,0,0,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Directors,Board Of Directors,True,False,,2400,12000,,7200,,,,7200,0,,0,0,0,0,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Directors,Board Of Directors,True,False,,2400,12000,,6600,,,,6600,0,,0,0,0,0,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation
2020,Special District,Beaumont-Cherry Valley Water District,Engineering,Engineering - Temporary,False,False,,57564,99630,,5512,,,,5512,0,,0,0,0,2.7% @ 55,http://bcvwd.org,,08/31/2021,Riverside,Water Enterprise,False,Irrigation

