﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Sonoma Clean Power Authority,Administration,Director Of Power Services,False,False,,,,,295031,,,,295031,,,17203,12192,29395,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Chief Executive Officer,False,False,,,,,292961,,,,292961,,,23437,15000,38437,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Director Of Programs,False,False,,,,,194136,,,,194136,,,15531,,15531,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Power Services Manager,False,False,,,,,164935,,,,164935,,,13195,9456,22651,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Director Of Regulatory Affairs,False,False,,,,,159302,,,,159302,,,12744,15000,27744,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Director Of Marketing,False,False,,,,,139489,,,,139489,,,11159,15000,26159,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Programs Manager,False,False,,,,,127214,,,,127214,,,10177,10536,20713,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Director Of Internal Operations,False,False,,,,,127016,,,,127016,,,10161,,10161,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Director Of Customer Service,False,False,,,,,124220,,,,124220,,,9938,11616,21554,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Energy Market Analyst,False,False,,,,,103062,,,,103062,,,8245,15000,23245,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Accounts Manager,False,False,,,,,101751,,,,101751,,,8140,,8140,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Energy Market Analyst,False,False,,,,,93054,,,,93054,,,7444,13750,21194,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Branding Manager,False,False,,,,,78943,,,,78943,,,6315,5436,11751,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Programs Manager,False,False,,,,,78180,,,,78180,,,6254,4752,11006,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,General Counsel,False,False,,,,,76496,,,,76496,,,4444,3476,7920,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Programs Manager,False,False,,,,,73487,,,,73487,,,5248,,5248,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Customer Care Specialist,False,False,,,,,71051,,,,71051,,,5487,,5487,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Communications Coordinator,False,False,,,,,56000,394,,,56394,,,4105,3830,7935,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,General Counsel,False,False,,,,,54018,,,,54018,,,,,0,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Customer Service Representative,False,False,,,,,50262,,,,50262,,,4021,14796,18817,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Administrative Assistant,False,False,,,,,47554,194,,,47748,,,3474,3870,7344,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Administrative Assistant,False,False,,,,,27157,,,,27157,,,2173,,2173,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Administrative Services Officer,False,False,,,,,19430,,,,19430,,,768,,768,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Intern,False,False,,,,,14744,,,,14744,,,,,0,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Intern,False,False,,,,,13073,53,,,13126,,,,,0,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Energy Market Analyst,False,False,,,,,1440,,,,1440,,,,,0,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/27/2019,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)

