﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Little Lake Cemetery District,Administration,General Manager,False,False,,,,,35519,,,,35519,6785,,,15620,22405,17.5% salary,,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Little Lake Cemetery District,Maintenance,Maintenance,False,False,,,,,29913,,,,29913,0,,,0,0,N/A,,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Little Lake Cemetery District,Maintenance,Maintenance,False,False,,,,,21769,,,,21769,0,,,5937,5937,N/A,,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Little Lake Cemetery District,Administration,Secretary,False,False,,,,,10650,,,,10650,0,,,0,0,N/A,,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Little Lake Cemetery District,Maintenance,Maintenance,False,False,,,,,3690,,,,3690,0,,,0,0,N/A,,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Little Lake Cemetery District,Board Member,Board Member,False,False,,,,,586,,,,586,,,,,0,,,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Little Lake Cemetery District,Board Member,Board Member,False,False,,,,,586,,,,586,,,,,0,,,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Little Lake Cemetery District,Board Member,Board Member,False,False,,,,,586,,,,586,,,,,0,,,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Little Lake Cemetery District,Maintenance,Maintenance,False,False,,,,,100,,,,100,0,,,0,0,N/A,,,02/23/2016,Los Angeles,Cemetery,,Cemetery

