﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Reclamation District No. 2058,Admin,Secretary,,,,,,35750,,,,,35750,,0,0,0,0,0,,,07/01/2014,San Joaquin,Water Enterprise,,Reclamation
2009,Special District,Reclamation District No. 2058,Operations,Field Worker,,,,,,35020,,,,,35020,,,,6097,6097,,,,07/01/2014,San Joaquin,Water Enterprise,,Reclamation
2009,Special District,Reclamation District No. 2058,Operations,Field Worker,,,,,,29790,,,,,29790,,,,10656,10656,,,,07/01/2014,San Joaquin,Water Enterprise,,Reclamation
2009,Special District,Reclamation District No. 2058,Operations,Field Worker,,,,,,23541,,,,,23541,,,,12104,12104,,,,07/01/2014,San Joaquin,Water Enterprise,,Reclamation
2009,Special District,Reclamation District No. 2058,General Manager,Supervisor,,,,,,13423,,,,,13423,,0,0,16729,16729,0,,,07/01/2014,San Joaquin,Water Enterprise,,Reclamation
2009,Special District,Reclamation District No. 2058,Board Member,Director,,,,,,0,,,,,0,,0,0,7200,7200,0,,,07/01/2014,San Joaquin,Water Enterprise,,Reclamation
2009,Special District,Reclamation District No. 2058,Board Member,Director,,,,,,0,,,,,0,,0,0,7200,7200,0,,,07/01/2014,San Joaquin,Water Enterprise,,Reclamation
2009,Special District,Reclamation District No. 2058,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,San Joaquin,Water Enterprise,,Reclamation

