﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Saratoga Cemetery District,Administration,General Manager,,,,77820,92471,92471,,,,,92471,,0,0,8349,8349,,http://www.madroniacemetery.com/,,06/16/2016,Santa Clara,Cemetery,,Cemetery
2009,Special District,Saratoga Cemetery District,Administration,Assistant Manager,,,,81744,81744,57660,,,,,57660,,0,0,0,0,,http://www.madroniacemetery.com/,,06/16/2016,Santa Clara,Cemetery,,Cemetery
2009,Special District,Saratoga Cemetery District,Administration,Administrative Assistant,,,,36400,36400,17533,,,,,17533,,0,0,0,0,,http://www.madroniacemetery.com/,,06/16/2016,Santa Clara,Cemetery,,Cemetery
2009,Special District,Saratoga Cemetery District,Board Member,Chairman,,,,,,,,,,,0,,,,,0,,http://www.madroniacemetery.com/,,06/16/2016,Santa Clara,Cemetery,,Cemetery
2009,Special District,Saratoga Cemetery District,Board Member,Financial Officer,,,,,,,,,,,0,,,,,0,,http://www.madroniacemetery.com/,,06/16/2016,Santa Clara,Cemetery,,Cemetery
2009,Special District,Saratoga Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,http://www.madroniacemetery.com/,,06/16/2016,Santa Clara,Cemetery,,Cemetery
2009,Special District,Saratoga Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,http://www.madroniacemetery.com/,,06/16/2016,Santa Clara,Cemetery,,Cemetery
2009,Special District,Saratoga Cemetery District,Board Member,Vice-Chairman,,,,,,,,,,,0,,,,,0,,http://www.madroniacemetery.com/,,06/16/2016,Santa Clara,Cemetery,,Cemetery

