﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Superintendent,False,False,,,,,122899,,,,122899,,,20308,16000,36308,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Principal,False,False,,,,,112854,,,,112854,,,18615,16000,34615,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Speech Pathologist,False,False,,,,,96889,,,,96889,,,15937,15000,30937,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Principal,False,False,,,,,93348,,,,93348,,,15431,16000,31431,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Principal,False,False,,,,,86473,,,,86473,,,14281,16000,30281,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Counselor,False,False,,,,,82852,,,,82852,,,17930,15000,32930,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Director Of Maintenance,False,False,,,,,79865,,,,79865,,,17327,16000,33327,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,79799,,,,79799,,,13142,15000,28142,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,79508,,,,79508,,,13084,15000,28084,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,79288,,,,79288,,,13051,15000,28051,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,78976,,,,78976,,,12990,15000,27990,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Principal,False,False,,,,,78850,,,,78850,,,13037,16000,29037,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Sdc Teacher,False,False,,,,,78766,,,,78766,,,12933,15000,27933,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,78750,,,,78750,,,12949,15000,27949,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,78616,,,,78616,,,12934,15000,27934,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,77699,,,,77699,,,12780,15000,27780,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Psychologist,False,False,,,,,77670,,,,77670,,,12744,15000,27744,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,77063,,,,77063,,,12671,15000,27671,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,76989,,,,76989,,,12665,15000,27665,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,76086,,,,76086,,,12508,15000,27508,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,75923,,,,75923,,,12499,15000,27499,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,75913,,,,75913,,,12493,15000,27493,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,75487,,,,75487,,,12393,15000,27393,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Ell Coordinator,False,False,,,,,74737,,,,74737,,,16060,15000,31060,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,74408,,,,74408,,,12228,15000,27228,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,74381,,,,74381,,,12211,15000,27211,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,74231,,,,74231,,,12202,15000,27202,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Intervention Teacher,False,False,,,,,73470,,,,73470,,,12083,15000,27083,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,73381,,,,73381,,,12047,15000,27047,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,72783,,,,72783,,,11964,15000,26964,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,72651,,,,72651,,,11948,15000,26948,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,72513,,,,72513,,,11934,15000,26934,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,RSP Teacher,False,False,,,,,71760,,,,71760,,,11834,15000,26834,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,71701,,,,71701,,,11818,15000,26818,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,71550,,,,71550,,,11744,15000,26744,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,71186,,,,71186,,,11732,15000,26732,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,70895,,,,70895,,,11656,15000,26656,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Budget Manager,False,False,,,,,70581,,,,70581,,,15327,16000,31327,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,70133,,,,70133,,,11512,15000,26512,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,69537,,,,69537,,,11434,15000,26434,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,69498,,,,69498,,,11390,15000,26390,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,69283,,,,69283,,,11377,15000,26377,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,68959,,,,68959,,,11366,15000,26366,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,68684,,,,68684,,,11295,15000,26295,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Librarian,False,False,Teacher,,,,68680,0,0,0,68680,0,0,11277,15000,26277,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,68548,,,,68548,,,11274,15000,26274,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Music Teacher,False,False,,,,,68547,,,,68547,,,11302,15000,26302,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,68282,,,,68282,,,11274,15000,26274,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Intervention Teacher,False,False,,,,,68160,,,,68160,,,11234,,11234,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,68097,,,,68097,,,11209,15000,26209,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Technology Director,False,False,,,,,67914,,,,67914,,,14743,16000,30743,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Personnel/Payroll,False,False,,,,,67859,,,,67859,,,14722,16000,30722,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,RSP Teacher,False,False,,,,,66101,,,,66101,,,10899,15000,25899,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Psychologist,False,False,,,,,64553,,,,64553,,,10645,15000,25645,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,64542,,,,64542,,,10639,15000,25639,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,63162,,,,63162,,,10393,15000,25393,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,63130,,,,63130,,,10413,15000,25413,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Speech Pathologist,False,False,,,,,60432,,,,60432,,,9956,15000,24956,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Nurse,False,False,,,,,60353,,,,60353,,,9926,15000,24926,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,RSP Teacher,False,False,,,,,59462,,,,59462,,,9769,15000,24769,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,59080,,,,59080,,,9758,15000,24758,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,58602,,,,58602,,,9629,15000,24629,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,57281,,,,57281,,,9416,12000,21416,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,57231,,,,57231,,,9409,15000,24409,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,56211,,,,56211,,,9217,15000,24217,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,54661,,,,54661,,,8991,15000,23991,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,53754,,,,53754,,,8866,15000,23866,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Counselor,False,False,,,,,51910,,,,51910,,,11228,15000,26228,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Family Resource Coordinator,False,False,,,,,51752,,,,51752,,,11290,16000,27290,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,50844,,,,50844,,,8368,15000,23368,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,50761,,,,50761,,,8378,15000,23378,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,49867,,,,49867,,,,15000,15000,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Sdc Teacher,False,False,,,,,49750,,,,49750,,,8207,15000,23207,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,49750,,,,49750,,,8207,15000,23207,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,48649,,,,48649,,,8048,15000,23048,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Student Services Navigator,False,False,,,,,48602,,,,48602,,,10523,16000,26523,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Sdc Teacher,False,False,,,,,48515,,,,48515,,,8003,15000,23003,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,48479,,,,48479,,,7969,15000,22969,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,48208,,,,48208,,,7786,7500,15286,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,47190,,,,47190,,,7781,15000,22781,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,School Secretary,False,False,,,,,47102,,,,47102,,,10241,16000,26241,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,46953,,,,46953,,,7746,15000,22746,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,46523,,,,46523,,,7684,15000,22684,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Intervention Teacher,False,False,,,,,46359,,,,46359,,,7658,15000,22658,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Food Services Manager,False,False,,,,,46010,,,,46010,,,9961,16000,25961,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,School Secretary,False,False,,,,,45852,,,,45852,,,9918,16000,25918,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Custodian,False,False,,,,,45632,,,,45632,,,9928,16000,25928,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Teacher,False,False,,,,,44838,,,,44838,,,7389,15000,22389,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Superintendent's Secretary,False,False,,,,,43535,,,,43535,,,9351,16000,25351,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Custodian,False,False,,,,,42821,,,,42821,,,9284,16000,25284,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Account Technician,False,False,,,,,42678,,,,42678,,,9298,16000,25298,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,School Secretary,False,False,,,,,42312,,,,42312,,,9117,16000,25117,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Custodian,False,False,,,,,40671,,,,40671,,,8830,16000,24830,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,School Secretary,False,False,,,,,39363,,,,39363,,,8494,16000,24494,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Custodian,False,False,,,,,39159,,,,39159,,,8525,16000,24525,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Family Support Coach,False,False,,,,,38804,,,,38804,,,8440,16000,24440,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Speech Assistant,False,False,School Secretary,,,,38469,0,0,0,38469,0,0,8373,0,8373,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Custodian,False,False,,,,,38001,,,,38001,,,8175,16000,24175,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,School Secretary,False,False,,,,,37688,,,,37688,,,8147,16000,24147,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Ell Aide,False,False,Translator,,,,34536,0,0,0,34536,0,0,7477,0,7477,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,
2021,K-12 Education,Fortuna Elementary,Fortuna Elementary,Ell Teacher,False,False,,,,,33746,,,,33746,,,7227,15000,22227,,https://hcoe.org/county-jobs/?district=Fortuna%20Elementary%20School%20District,,11/29/2022,Humboldt,,False,