﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,1207,,,,1207,,,,,0,,,,09/19/2017,Siskiyou,Fire Protection,,Fire Protection
2016,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,960,,,,960,,,,,0,,,,09/19/2017,Siskiyou,Fire Protection,,Fire Protection
2016,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,287,,,,287,,,,,0,,,,09/19/2017,Siskiyou,Fire Protection,,Fire Protection
2016,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,100,,,,100,,,,,0,,,,09/19/2017,Siskiyou,Fire Protection,,Fire Protection
2016,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,80,,,,80,,,,,0,,,,09/19/2017,Siskiyou,Fire Protection,,Fire Protection
2016,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,80,,,,80,,,,,0,,,,09/19/2017,Siskiyou,Fire Protection,,Fire Protection
2016,Special District,Mayten Fire Protection District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Siskiyou,Fire Protection,,Fire Protection
2016,Special District,Mayten Fire Protection District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Siskiyou,Fire Protection,,Fire Protection
2016,Special District,Mayten Fire Protection District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Siskiyou,Fire Protection,,Fire Protection
2016,Special District,Mayten Fire Protection District,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Siskiyou,Fire Protection,,Fire Protection
2016,Special District,Mayten Fire Protection District,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Siskiyou,Fire Protection,,Fire Protection

