﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Public Cable Television Authority,Production,Video Production Coordinator,,,,67900,67900,67671,,,,,67671,,0,0,3000,3000,0,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2009,Special District,Public Cable Television Authority,Administration,Assistant Director,,,,47000,47000,49231,,,,,49231,,0,0,3000,3000,0,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2009,Special District,Public Cable Television Authority,Production,Graphic Designer,,,,0,15000,14048,,,,,14048,,0,0,0,0,0,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2009,Special District,Public Cable Television Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2009,Special District,Public Cable Television Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2009,Special District,Public Cable Television Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2009,Special District,Public Cable Television Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2009,Special District,Public Cable Television Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2009,Special District,Public Cable Television Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2009,Special District,Public Cable Television Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2009,Special District,Public Cable Television Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)

