﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,West Valley Mosquito and Vector Control District,Administration,District Manager,False,False,,0,0,,155638,,,6000,161638,22960,12557,9885,5374,50776,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Operations,Operations Director,False,False,,77272,106517,,102885,,,,102885,13578,7426,1859,10154,33017,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Ecology,Scientific Director,False,False,,77272,106517,,94394,,,,94394,13601,7438,1860,21012,43911,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Administration,Outreach Coordinator,False,False,,68286,94140,,79918,,,,79918,11751,6426,1606,18144,37927,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Operations,Maintenance,False,False,,54683,75379,,68492,65,,,68557,9976,5453,0,21574,37003,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Operations,Field Supervisor,False,False,,58885,81182,,66883,,,,66883,10051,1344,1374,19456,32225,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Administration,District Clerk,False,False,,54683,75379,,60859,1359,,,62218,8802,4813,0,10254,23869,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Ecology,Assistant Ecologist,False,False,,38817,53510,,51151,2424,,,53575,7242,1858,,6713,15813,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician III,False,False,,43915,60537,,45416,326,,,45742,6360,3478,0,6923,16761,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Administration,Administrative Assistant,False,False,,38817,53510,,42249,613,,,42862,6071,3320,0,18950,28341,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Administration,Accountant,False,False,,0,0,,40374,,,,40374,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician II,False,False,,38817,53510,,38138,7,,,38145,2432,429,0,6414,9275,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician I,False,False,,34323,47314,,35897,630,,,36527,5211,2850,0,8689,16750,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician I,False,False,,38817,53510,,36262,213,,,36475,5155,2818,0,13795,21768,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Ecology,Lab Assistant,False,False,,30343,41827,,35348,6,,,35354,5328,726,0,6415,12469,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician I,False,False,,34323,47314,,33028,,,,33028,4836,1296,0,6414,12546,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician I,False,False,,34323,47314,,22557,,,,22557,1078,142,0,3691,4911,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Operations,Student Intern,False,False,,0,0,,22033,,,,22033,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Operations,Student Intern,False,False,,0,0,,5949,,,,5949,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Operations,Student Intern,False,False,,0,0,,2471,,,,2471,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2014,Special District,West Valley Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement

