﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Pine Grove Mosquito Abatement District,Administration,Manager,False,False,,,,,32400,,,,32400,,,,9576,9576,,pinegrovemosquitoabatement.com,,09/19/2017,Shasta,Pest Control,,Mosquito Abatement
2016,Special District,Pine Grove Mosquito Abatement District,Field,Field Technician,False,False,,,,,1900,,,,1900,,,,,0,,pinegrovemosquitoabatement.com,,09/19/2017,Shasta,Pest Control,,Mosquito Abatement
2016,Special District,Pine Grove Mosquito Abatement District,Field,Field Technician,False,False,,,,,1323,,,,1323,,,,,0,,pinegrovemosquitoabatement.com,,09/19/2017,Shasta,Pest Control,,Mosquito Abatement
2016,Special District,Pine Grove Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,pinegrovemosquitoabatement.com,,09/19/2017,Shasta,Pest Control,,Mosquito Abatement
2016,Special District,Pine Grove Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,pinegrovemosquitoabatement.com,,09/19/2017,Shasta,Pest Control,,Mosquito Abatement
2016,Special District,Pine Grove Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,pinegrovemosquitoabatement.com,,09/19/2017,Shasta,Pest Control,,Mosquito Abatement
2016,Special District,Pine Grove Mosquito Abatement District,Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,pinegrovemosquitoabatement.com,,09/19/2017,Shasta,Pest Control,,Mosquito Abatement
2016,Special District,Pine Grove Mosquito Abatement District,Board Member,Board Secretary,False,False,,,,,,,,,0,,,,,0,,pinegrovemosquitoabatement.com,,09/19/2017,Shasta,Pest Control,,Mosquito Abatement

