﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Carmel Area Wastewater Agency (Monterey),Administration,General Manager,False,False,,0,191470,,191470,0,3161,5829,200460,12495,3837,0,9937,26269,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Principal Engineer,False,False,,117043,142266,,144791,0,2736,,147527,10089,3512,0,21082,34683,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Operations Supervisor,False,False,,89204,108428,,108251,14355,2030,4080,128716,7693,2680,0,1203,11576,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collection Superintendent,False,False,,100912,122659,,120984,0,2359,,123343,8698,3028,0,20644,32370,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Operations Superintendent,False,False,,100912,122659,,120984,0,,,120984,8698,3028,0,16724,28450,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Principal Accountant,False,False,,89204,108428,,106951,0,4116,,111067,7689,2677,0,19532,29898,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Lab Supervisor,False,False,,84905,103203,,98456,6004,945,,105405,6970,2426,0,15955,25351,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Senior Operator,False,False,,76920,93497,,92954,4065,,3880,100899,4661,393,0,23409,28463,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Senior Operator,False,False,,76920,93497,,86495,7566,1671,5120,100852,5655,0,0,16346,22001,2%@62,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Lab Analyst II,False,False,,75044,91216,,91500,3596,3462,,98558,6469,2252,0,10123,18844,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collection Worker III,False,False,,71428,86821,,80610,8455,1590,3480,94135,5796,2013,0,14431,22240,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Mechanic II,False,False,,66328,80622,,81515,257,,,81772,5861,2040,0,9526,17427,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collection Worker II,False,False,,60090,73040,,69682,5314,1184,3760,79940,4920,1712,0,16214,22846,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collection Worker II,False,False,,60090,73040,,71781,598,,3280,75659,4915,1556,0,17690,24161,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Administrative Services Coordinator,False,False,,69686,84703,,75395,0,,,75395,5421,1886,0,11095,18402,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator II,False,False,,71428,86821,,67052,4437,,2960,74449,4343,0,0,9526,13869,2%@62,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Cmms - Plant Administrative Coordinator,False,False,,69686,84703,,71574,1820,,,73394,4685,0,0,15344,20029,2%@62,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator I,False,False,,63132,76737,,65631,2645,,4800,73076,4151,0,0,14676,18827,2%@62,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collection Worker I,False,False,,54438,66170,,64747,2641,,4040,71428,4237,0,0,9526,13763,2%@62,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator I,False,False,,63132,76737,,67314,111,,3520,70945,4799,1628,0,18072,24499,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Mechanic I,False,False,,63132,76737,,62507,1813,,4760,69080,2215,0,0,10913,13128,2%@62,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Superintendent,False,False,,100912,122659,,64568,0,,,64568,3453,0,0,8920,12373,2%@62,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Mechanic II,False,False,,67986,82638,,62856,878,,,63734,4571,0,0,14790,19361,2%@62,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Safety/Regulatory Compliance Administrator,False,False,,75044,91216,,56663,1373,,,58036,4071,1565,0,12026,17662,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator II,False,False,,71428,86821,,49902,214,,,50116,3282,0,0,15103,18385,2%@62,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Lab Analyst II,False,False,,75044,91216,,33285,118,,,33403,2073,0,0,3969,6042,2%@62,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Superintendent,False,False,,100912,122659,,7076,0,,,7076,510,142,0,0,652,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,,,,0,0,0,4650,4650,0,0,0,300,300,n/a,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,0,0,0,3450,3450,0,0,0,2158,2158,n/a,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,0,0,0,3200,3200,0,0,0,4785,4785,n/a,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,0,0,0,3150,3150,0,0,0,3327,3327,n/a,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,0,0,0,2850,2850,0,0,0,2491,2491,n/a,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Inventory Intern,False,False,,0,0,,1800,0,,,1800,0,0,0,0,0,2%@60,www.cawd.org,,08/28/2018,Monterey,Solid Waste Enterprise,False,Sanitary

