﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,South El Monte,Administration,City Manager,,,,148372,148372,,140801,0,0,7571,148372,33353,,0,17567,50920,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Director of Planning,,,,112032,136176,,119421,0,0,3300,122721,28592,,7200,2195,37987,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Administration,Assistant City Manager,,,,90936,110544,,95260,0,0,0,95260,24726,,0,13888,38614,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Senior Services Supervisor,,,,52980,64404,,74850,0,0,4467,79317,15858,,0,15632,31490,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Finance,Finance Manager,,,,64536,78432,,76213,0,0,0,76213,18057,,0,15635,33692,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Finance,Accounting Technician,,,,43488,52860,,58695,0,0,2620,61315,14129,,600,14680,29409,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,City Clerk,City Clerk,,,,55236,67140,,60970,0,0,0,60970,14504,,0,15635,30139,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Administration,Senior Exec Assistant,,,,45672,55512,,56529,0,0,2564,59093,13726,,600,15064,29390,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Code Enforcement Supervisor,,,,43488,52860,,51081,1833,0,2215,55129,12348,,0,15635,27983,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Works,Maintenance Worker,,,,30792,37428,,50177,0,0,659,50836,12157,,0,11289,23446,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Department Secretary,,,,39408,47892,,48436,0,0,633,49069,11842,,600,11969,24411,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Code Enforcement Officer,,,,38424,46704,,45677,842,0,2391,48910,10968,,0,12147,23115,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Administration,Executive Assistant,,,,39408,47892,,46488,0,0,2189,48677,11193,,0,6020,17213,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Finance,Grants Coordinator,,,,38424,46704,,45619,783,0,2158,48560,10956,,0,15067,26023,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Code Enforcement Officer,,,,38424,46704,,45858,0,0,1498,47356,11571,,0,15635,27206,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Works,Vehicle Mechanic,,,,37500,45576,,44659,0,0,1205,45864,10804,,0,14680,25484,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Works,Maintenance Worker II,,,,42420,51576,,43952,630,0,1271,45853,11038,,0,14096,25134,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Works,Maintenance Worker II,,,,42420,51576,,43688,610,0,0,44298,10557,,0,15635,26192,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Department Clerk,,,,35688,43380,,42782,0,0,0,42782,10714,,0,15632,26346,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Works,Maintenance Worker,,,,30792,37428,,36814,426,0,1140,38380,9235,,0,15632,24867,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Works,Maintenance Worker,,,,30792,37428,,36793,0,0,1259,38052,9270,,600,15067,24937,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Works,Maintenance Worker,,,,30792,37428,,36643,0,0,1079,37722,8861,,0,14228,23089,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Works,Maintenance Worker,,,,30792,37428,,36646,789,0,0,37435,8893,,0,14680,23573,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Works,Maintenance Worker,,,,30792,37428,,36564,0,0,0,36564,8885,,0,15632,24517,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Senior Services Specialist,,,,27900,33912,,36488,0,0,0,36488,7940,,0,15635,23575,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Works,Part-Time-Vehicle Mechanic,,,,9360,11378,,34415,0,0,0,34415,8510,,0,0,8510,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Works,Maintenance Worker,,,,30792,37428,,33114,0,0,0,33114,7951,,0,15635,23586,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Safety,Parking Enforcement Officer,,,,15694,19074,,31783,0,0,0,31783,7950,,0,0,7950,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Administration,Receptionist,,,,25260,30708,,29935,0,0,0,29935,7177,,0,15063,22240,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Safety,Parking Enforcement Officer,,,,15694,19074,,29352,0,0,0,29352,7504,,0,0,7504,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Part-Time-Boxing Instructor,,,,18720,22754,,25863,0,0,0,25863,6449,,0,12147,18596,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Works,Part-Time-Maintenance Aide,,,,9360,11378,,23712,0,0,0,23712,6036,,0,0,6036,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Safety,Parking Enforcement Officer,,,,15694,19074,,23620,0,0,0,23620,5541,,0,0,5541,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Administration,Part-Time-Clerk,,,,15694,19074,,21080,0,0,0,21080,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Child Services Teacher,,,,16380,16380,,21002,0,0,0,21002,2609,,0,12147,14756,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,10234,12428,,20795,0,0,0,20795,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Child Services Teacher,,,,16380,16380,,20605,0,0,0,20605,5281,,0,0,5281,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Child Services Teacher,,,,16380,16380,,20546,0,0,0,20546,5219,,0,12147,17366,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Part-Time-Van Driver,,,,10400,12646,,20460,0,0,0,20460,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Part-Time-Planning Intern,,,,8320,10088,,19181,0,0,0,19181,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Part-Time-Van Driver,,,,10400,12646,,18775,0,0,0,18775,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Part-Time-Senior Rec Leader,,,,10234,12428,,18344,0,0,0,18344,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Finance,Finance Intern,,,,8320,10088,,18335,0,0,0,18335,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,13135,15964,,17382,465,0,0,17847,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Works,Part-Time-Maintenance Aide,,,,9360,11378,,16634,0,0,0,16634,3233,,0,0,3233,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Part-Time-Van Driver,,,,10400,12646,,16227,0,0,0,16227,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Part-Time-Van Driver,,,,10400,12646,,16121,0,0,0,16121,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,10234,12428,,16050,0,0,0,16050,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,10234,12428,,15070,0,0,0,15070,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,14401,0,0,0,14401,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Part-Time-Van Driver,,,,10400,12646,,14267,0,0,0,14267,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Part-Time-Senior Rec Leader,,,,10234,12428,,14020,0,0,0,14020,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,10234,12428,,13899,0,0,0,13899,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Part-Time-Senior Rec Leader,,,,10234,12428,,11202,0,0,1954,13156,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,Part-Time-Recreation Leader,10234,12428,,12996,0,0,0,12996,0,0,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,12840,0,0,0,12840,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Part-Time-Senior Rec Leader,,,,10234,12428,,12745,0,0,0,12745,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,City Council,Councilmember,,,,8350,8350,,12577,0,0,0,12577,2178,,0,15064,17242,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,City Council,Councilmember,,,,8350,8350,,12577,0,0,0,12577,2178,,0,15064,17242,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,City Council,Councilmember,,,,8350,8350,,12427,0,0,0,12427,2178,,0,15064,17242,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,City Council,Councilmember,,,,8350,8350,,12427,0,0,0,12427,2178,,0,15064,17242,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,City Council,Councilmember,,,,8350,8350,,12427,0,0,0,12427,2178,,0,15064,17242,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Safety,Parking Enforcement Officer,,,,15694,19074,,11984,0,0,0,11984,2664,,0,0,2664,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Part-Time-Clerk,,,,15694,19074,,11658,0,0,0,11658,72,,0,0,72,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,11548,0,0,0,11548,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,10234,12428,,11497,0,0,0,11497,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Works,Part-Time-Park Attendant,,,,9360,11378,,10913,0,0,0,10913,2887,,0,0,2887,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,10234,12428,,10746,0,0,0,10746,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Part-Time-Boxing Trainer,,,,8902,10826,,9938,0,0,0,9938,1957,,0,0,1957,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,10234,12428,,9402,0,0,0,9402,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,10234,12428,,9386,0,0,0,9386,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Safety,Parking Enforcement Officer,,,,15694,19074,,9312,0,0,0,9312,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,9282,0,0,0,9282,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Works,Part-Time-Maintenance Aide,,,,9360,11378,,9186,0,0,0,9186,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,10234,12428,,8827,0,0,0,8827,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,8729,0,0,0,8729,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,8581,0,0,0,8581,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Lifeguard,,,,8757,10639,,8050,406,0,0,8456,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Public Safety,Parking Enforcement Officer,,,,15694,19074,,8440,0,0,0,8440,43,,0,0,43,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Part-Time-Crossing Guard,,,,8320,8320,,8371,0,0,0,8371,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,8168,0,0,0,8168,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,7655,0,0,0,7655,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,13135,15964,,7358,0,0,0,7358,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,10234,12428,,7203,0,0,0,7203,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,7066,0,0,0,7066,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Part-Time-Boxing Trainer,,,,8902,10826,,6720,0,0,0,6720,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,6529,0,0,0,6529,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,5967,0,0,0,5967,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Part-Time-Crossing Guard,,,,8320,8320,,5386,0,0,0,5386,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Part-Time-Crossing Guard,,,,8320,8320,,5176,0,0,0,5176,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,5070,0,0,0,5070,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Part-Time-Crossing Guard,,,,8320,8320,,4950,0,0,0,4950,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Part-Time-Crossing Guard,,,,8320,8320,,4290,0,0,0,4290,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,4171,0,0,0,4171,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,10234,12428,,3961,0,0,0,3961,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,10234,12428,,3884,0,0,0,3884,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Lifeguard,,,,8757,10639,,3732,0,0,0,3732,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,3607,0,0,0,3607,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Lifeguard,,,,8757,10639,,3605,0,0,0,3605,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,3422,0,0,0,3422,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Lifeguard,,,,8902,10826,,3309,0,0,0,3309,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Lifeguard,,,,8757,10639,,3305,0,0,0,3305,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Part-Time-Crossing Guard,,,,8320,8320,,2718,0,0,0,2718,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,10234,12428,,2684,0,0,0,2684,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,2614,0,0,0,2614,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,2512,0,0,0,2512,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,10234,12428,,2465,0,0,0,2465,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Lifeguard,,,,8757,10639,,2294,0,0,0,2294,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Planning Commissioner,,,,1500,1500,,1950,0,0,0,1950,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Part-Time-Crossing Guard,,,,8320,8320,,1836,0,0,0,1836,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Lifeguard,,,,8757,10639,,1810,0,0,0,1810,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Lifeguard,,,,8757,10639,,1793,0,0,0,1793,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Planning Commissioner,,,,1500,1500,,1650,0,0,0,1650,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Planning Commissioner,,,,1500,1500,,1650,0,0,0,1650,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Commissioner,,,,1200,1200,,1350,0,0,0,1350,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Planning Commissioner,,,,1500,1500,,1200,0,0,0,1200,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Development,Planning Commissioner,,,,1500,1500,,1200,0,0,0,1200,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Parks & Recreation,Part-Time-Recreation Leader,,,,8902,10826,,1160,0,0,0,1160,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Commissioner,,,,1200,1200,,1100,0,0,0,1100,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Commissioner,,,,1200,1200,,1100,0,0,0,1100,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Commissioner,,,,1200,1200,,1100,0,0,0,1100,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,
2011,City,South El Monte,Community Services,Commissioner,,,,1200,1200,,1100,0,0,0,1100,0,,0,0,0,,cityofsouthelmonte.org/169/Human-Resources,20200,05/25/2016,Los Angeles,,,