﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Valley of the Moon Fire Protection District,Fire,Division Chief,,,,98712,114288,161932,,,,,161932,,14574,600,18684,33858,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Fire chief,,,,114834,139581,158684,,,,,158684,,14282,600,15504,30386,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Division Chief,,,,98712,114288,155688,,,,,155688,,14012,600,18684,33296,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Fire Captain/Paramedic,,,,79752,90864,144217,,,,,144217,,11682,600,18684,30966,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Division Chief,,,,98712,114288,137607,,,,,137607,,12385,600,14652,27637,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Fire Captain,,,,76896,88224,131047,,,,,131047,,10614,600,9936,21150,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Fire Captain,,,,76896,88224,126869,,,,,126869,,10276,600,18684,29560,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Fire Engineer/Paramedic,,,,68856,78636,116850,,,,,116850,,9465,600,7296,17361,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Fire Engineer,,,,66228,76008,115265,,,,,115265,,9336,600,18684,28620,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Fire Captain,,,,76896,88224,109922,,,,,109922,,8904,600,18684,28188,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Fire Enginner/Paramedic,,,,68856,78636,107993,,,,,107993,,8747,600,7296,16643,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Fire Captain/Paramedic,,,,79752,90864,107304,,,,,107304,,8692,600,18684,27976,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Fire Engineer,,,,66228,76008,106713,,,,,106713,,8644,600,19428,28672,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Fire Engineer,,,,66228,76008,92361,,,,,92361,,7841,600,18684,27125,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Fire Engineer/Paramedic,,,,68856,78636,90425,,,,,90425,,7324,600,17052,24976,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Fire Captain,,,,76896,88224,89684,,,,,89684,,7264,600,16248,24112,3@50,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Fire Mechanic,,,,54010,65822,63561,,,,,63561,,4449,,17052,21501,3@60,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,19599,,,,,19599,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,17281,,,,,17281,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,13569,,,,,13569,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,12253,,,,,12253,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,11603,,,,,11603,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,10959,,,,,10959,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,9497,,,,,9497,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,7256,,,,,7256,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,5520,,,,,5520,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Boardmember,Boardmember,,,,,,4000,,,,,4000,,,,15504,15504,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Boardmember,Director,,,,,,3800,,,,,3800,,,,15504,15504,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,3239,,,,,3239,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,3198,,,,,3198,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,2110,,,,,2110,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,1827,,,,,1827,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,1308,,,,,1308,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Boardmember,Director,,,,,,1300,,,,,1300,,,,15504,15504,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,1287,,,,,1287,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Boardmember,Boardmember,,,,,,1100,,,,,1100,,,,15504,15504,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,1084,,,,,1084,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,791,,,,,791,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,698,,,,,698,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,460,,,,,460,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,307,,,,,307,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,104,,,,,104,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,84,,,,,84,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,69,,,,,69,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Fire,Parttime firefighter,,,,,,31,,,,,31,,,,,0,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Valley of the Moon Fire Protection District,Boardmember,Director,,,,,,0,,,,,0,,,,15504,15504,,https://svfra.org/sonoma-fire-rescue-jobs.html,,03/17/2016,Sonoma,Fire Protection,,Fire Protection

