﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Ojai Valley Sanitary District (Ventura),Administration,General Manager,False,False,,250082,250082,,258960,,,,258960,29001,18127,11451,35190,93769,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Operations Manager,False,False,,154149,187366,,191243,,,2875,194118,21417,,,23450,44867,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Administration,Assistant Operation  Off,False,False,,132766,161387,,148103,,,5335,153438,16586,10367,,20334,47287,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Sup Operator,False,False,,103542,125840,,128658,21712,,2637,153007,14408,9006,,23603,47017,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collection Sys Sup Operator,False,False,,103542,125840,,128451,,,476,128927,14385,8992,,26989,50366,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Collections,Senior Construction Inspector,False,False,,81536,104062,,109751,9325,,718,119794,12291,3721,,23603,39615,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Laboratory Tech II,False,False,,89981,109366,,111635,,,7800,119435,12502,7814,,12079,32395,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Collections,Senior Collection Sys Operator,False,False,,74547,90626,,96006,13971,,6067,116044,10752,6720,,26989,44461,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Operator III,False,False,,78291,95160,,95126,17342,,2637,115105,7490,,,23603,31093,2%@62,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Operator III,False,False,,78291,95160,,97148,15244,,2637,115029,10880,6800,,23603,41283,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Administration,Project Manager,False,False,,85696,104166,,105602,,,7800,113402,8315,,,14199,22514,2%@62,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Operator II,False,False,,74485,88379,,91132,15416,,5225,111773,10206,6379,,20334,36919,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collection Sys Operator IV,False,False,,74547,90626,,90436,11201,,7323,108960,10128,3160,,17730,31018,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Administration,Accounting Analyst,False,False,,74547,90626,,95912,153,,7800,103865,10741,6714,,14199,31654,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Administration,Administrative Officer,False,False,,120203,146099,,97288,,,1885,99173,10895,,,23603,34498,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collection Sys Operator III,False,False,,69534,84531,,89540,6114,,477,96131,10028,6268,,26989,43285,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Administration,Customer Service Rep,False,False,,64210,78062,,79676,,,5242,84918,8923,5577,,20334,34834,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Collections,Engineering Technician,False,False,,69534,84531,,72147,974,,7350,80471,5681,,,14199,19880,2%@62,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Operator I,False,False,,64210,78062,,69345,1299,,7800,78444,5460,,,14199,19659,2%@62,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Administration,Clerk II,False,False,,55869,67912,,69315,,,7800,77115,7763,4852,,14199,26814,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collection Sys Operator IV,False,False,,74547,90626,,26010,548,,784,27342,2913,,,23603,26516,2%@55,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,3150,,,,3150,,,,,0,,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,2975,,,,2975,,,,,0,,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,2975,,,,2975,,,,,0,,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,2625,,,,2625,,,,,0,,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,2275,,,,2275,,,,,0,,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary
2020,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,1925,,,,1925,,,,,0,,www.ojaisan.org,,08/31/2021,Ventura,Sewer Enterprise,False,Sanitary

