﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Dinuba,City Manager's Office,City Manager,False,False,,137052,166596,,133501,,73643,4521,211665,19376,4005,6008,14200,43589,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,City Manager's Office,City Engineer,False,False,,130404,158508,,162081,,,3609,165690,23524,4862,2920,14200,45506,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Sergeant,False,False,,76176,92592,,93613,21581,3072,23390,141656,32224,5265,,14200,51689,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Public Works Director,False,False,,101700,132516,,130218,,,3629,133847,18900,3907,5860,14200,42867,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,City Manager's Office,Assistant City Manager,False,False,,99684,121164,,125156,,2330,3619,131105,18165,3755,5576,14200,41696,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Fire Chief,False,False,,85860,132516,,123898,,2330,580,126808,34280,6223,5576,14200,60279,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Battalion Fire Chief,False,False,,83088,100992,,120053,,3974,1379,125406,33435,3642,4755,14200,56032,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Chief,False,False,,85860,132516,,116719,,4390,4119,125228,32283,5861,5252,14200,57596,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Finance Services,Finance Director,False,False,,85860,132516,,110443,,3345,2824,116612,15832,3312,3843,14200,37187,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Sergeant,False,False,,76176,92592,,93921,10696,,10253,114870,28649,4681,,14200,47530,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Parks & Community Services,Parks & Community Services Director,False,False,,101700,132516,,105173,,3186,3059,111418,15265,3155,3660,14200,36280,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76976,18100,2918,12530,110524,24557,4013,,14201,42771,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Sergeant,False,False,,76176,92592,,93933,4289,,10243,108465,28691,4688,,14200,47579,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Sergeant,False,False,,76176,92592,,88971,8057,,10772,107800,27426,4481,,14200,46107,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Lieutenant,False,False,,85836,104328,,103070,,3674,505,107249,28437,3098,4638,14200,50373,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Lieutenant,False,False,,85836,104328,,103069,,3393,48,106510,28397,5155,4638,14200,52390,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,67416,81948,,83602,17923,897,1759,104181,23421,3827,,14200,41448,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Fire Captain,False,False,,76728,93264,,93056,5618,1400,2903,102977,26337,4303,,14200,44840,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,67416,81948,,83614,13947,897,4082,102540,24243,3931,,14200,42374,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Sergeant,False,False,,76176,92592,,84919,5472,1231,10480,102102,26188,4279,,14200,44667,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76920,15686,,9013,101619,23581,3853,,14200,41634,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76963,11706,2918,9809,101396,23802,3889,,14200,41891,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Fire Captain,False,False,,76728,93264,,95165,2818,1857,1387,101227,26586,4344,,14200,45130,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76963,10406,7226,5902,100497,22754,3718,,14200,40672,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76976,14195,,9290,100461,23759,3882,,14200,41841,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Firefighter I/Paramedic,False,False,,63516,77196,,78758,14693,4593,2186,100230,22223,3631,,14200,40054,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Fire Captain,False,False,,76728,93264,,95151,771,1021,1842,98785,26713,4365,,14200,45278,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76951,8642,2918,9804,98315,23829,3893,,14200,41922,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76623,12571,,8900,98094,23551,3848,,14200,41599,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76976,11523,,9535,98034,23759,3882,,14200,41841,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,84873,7583,,5406,97862,24820,4055,,14200,43075,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76976,8430,,12350,97756,24510,4005,,14200,42715,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76963,10867,,9043,96873,23687,3870,,14200,41757,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,67416,81948,,83614,5001,3314,4207,96136,24099,3938,,14200,42237,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76976,5875,2918,10208,95977,23918,3908,,14200,42026,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76963,8769,,9924,95656,23862,3899,,14200,41961,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76976,5663,1307,9290,93236,23759,3882,,14200,41841,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,City Manager's Office,Human Resources Manager,False,False,,69672,84684,,92875,,,200,93075,13480,4654,4179,14200,36513,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,67416,81948,,83604,3479,897,2833,90813,23715,3875,,14200,41790,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76976,5072,,8636,90684,23547,3847,,14200,41594,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,68792,2933,12296,6639,90660,20774,3394,,14200,38368,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Firefighter I/Emergency Medical Technician B,False,False,,54708,66492,,78769,5918,3768,1647,90102,22065,3605,,14200,39870,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76976,3688,,9290,89954,23759,3882,,14200,41841,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,67416,81948,,83701,1060,2024,2864,89649,23791,3887,,14200,41878,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76963,4650,,7604,89217,23208,3465,,14200,40873,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Business Manager,False,False,,69672,84684,,86594,,1580,330,88504,12568,2598,4083,14200,33449,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76976,1716,,8915,87607,23653,3865,,14200,41718,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76966,3135,,7203,87304,23096,3774,,14200,41070,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Building Official,False,False,,66288,80580,,86142,,,30,86172,12503,2584,3876,14200,33163,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,76963,,,8520,85483,23543,3847,,14200,41590,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Firefighter/Paramedic,False,False,,63516,77196,,71437,6268,3844,3211,84760,20471,3345,,14200,38016,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,71781,3306,,9432,84519,22320,3647,,14200,40167,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Public Works Supervisor,False,False,,60012,72948,,80448,,2954,340,83742,11676,2413,2775,14200,31064,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Firefighter I/Paramedic,False,False,,63516,77196,,72642,9210,767,1019,83638,20263,3311,,14200,37774,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Firefighter I/Paramedic,False,False,,63516,77196,,69088,11562,730,2035,83415,19526,3190,,14200,36916,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,69317,7215,,6659,83191,20881,3412,,14200,38493,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Firefighter I/Paramedic,False,False,,63516,77196,,78719,637,845,2513,82714,22284,3641,,14200,40125,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,69454,5075,,7367,81896,21157,3457,,14200,38814,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Associate Engineer,False,False,,69672,84684,,80079,,860,20,80959,11623,2429,1453,14200,29705,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,66136,9403,,5084,80623,7606,7606,,14200,29412,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Finance Services,It/Records Manager,False,False,,63072,76668,,77737,,818,350,78905,11283,2332,2520,14200,30335,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,City Manager's Office,City Manager,False,False,,137052,166596,,7633,,69132,245,77010,1108,229,649,14200,16186,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Finance Services,Accountant II,False,False,,57096,69408,,70971,,2136,350,73457,10301,2129,3194,14200,29824,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Fiscal Analyst II,False,False,,55968,68040,,70971,,2096,350,73417,10301,2129,3194,14200,29824,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Firefighter/Emergency Medical Technician B,False,False,,54708,66492,,67847,2844,728,1715,73134,19073,3116,,14200,36389,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Firefighter I/Emergency Medical Technician B,False,False,,54708,66492,,64362,4385,1308,1887,71942,18243,2981,,14200,35424,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,67416,81948,,69059,754,897,1047,71757,19308,3155,,14200,36663,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Firefighter I/Emergency Medical Technician B,False,False,,54708,66492,,66350,2312,728,2297,71687,18906,3089,,14200,36195,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Police Officer,False,False,,62424,75876,,62065,4414,1796,3287,71562,17996,2940,,14200,35136,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Finance Services,Billing/Collections Supervisor,False,False,,57096,69408,,67591,,1974,350,69915,9828,2028,3042,14200,29098,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Firefighter I/Emergency Medical Technician B,False,False,,54708,66492,,64658,474,2111,1995,69238,18284,2988,,14200,35472,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Management Analyst,False,False,,63072,76668,,64747,,,310,65057,9397,1942,3334,14200,28873,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Waste Water Treatment Plant Supervisor,False,False,,63072,76668,,62139,,,630,62769,9106,1846,,14200,25152,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Public Improvements Inspector,False,False,,50112,60912,,61992,,,350,62342,8998,1860,,14200,25058,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Planner I,False,False,,49176,59784,,61133,,,275,61408,8873,1834,1453,14200,26360,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,City Manager's Office,Deputy City Clerk,False,False,,46800,56880,,58164,,,350,58514,8442,1745,2617,14200,27004,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Firefighter 1/Emergency Medical Technician-B,False,False,Paid-Call Firefighter,54708,66492,,53574,2869,275,1157,57875,14910,2436,0,14200,31546,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Utility Worker III,False,False,,44028,53520,,51876,3152,942,1550,57520,7703,1592,,14200,23495,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Administrative Assistant II,False,False,,45876,55752,,57011,,,350,57361,8275,1710,,14200,24185,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Administrative Assistant II,False,False,,45876,55752,,57011,,,350,57361,8275,1710,,14200,24185,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Finance Services,Human Resources Tech II,False,False,,45420,55200,,56451,,,350,56801,8193,1694,,14200,24087,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Parks & Community Services,Administrative Assistant,False,False,,43644,53052,,54247,,990,340,55577,7873,1627,,14200,23700,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Waste Water Treatment Plant Operator,False,False,,37932,46104,,46921,2631,,5815,55367,7605,1572,,14200,23377,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Waste Water Treatment Plant Operator,False,False,,37932,46104,,46482,4112,,4550,55144,7356,1521,,14200,23077,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Mechanic,False,False,,42732,51948,,52299,607,,1100,54006,7700,5852,,14200,27752,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Utility Worker II,False,False,,39864,48456,,49311,1711,1864,1100,53986,6999,1502,,14200,22701,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Mechanic,False,False,,42732,51948,,52427,317,,1005,53749,7729,1598,,14200,23527,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,City Manager's Office,Human Resources Tech II,False,False,,45420,55200,,52656,,,350,53006,7643,1580,,14200,23423,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Utility Worker II,False,False,,39864,48456,,49311,1806,,1250,52367,7288,1506,,14200,22994,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Finance Services,Fiscal Analyst I,False,False,,50676,61596,,50892,,585,350,51827,7386,1527,1284,14200,24397,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Firefighter I/Emergency Medical Technician-B,False,False,,54708,66492,,48711,1512,216,1343,51782,13712,2241,,14200,30153,2%@50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Dispatcher,False,False,,35928,43668,,44160,2766,,4768,51694,7055,2430,,14200,23685,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Dispatcher,False,False,,35928,43668,,39987,584,,10534,51105,5804,2510,,14200,22514,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Finance Services,Accounting Technician II,False,False,,40692,49464,,50444,,,340,50784,7321,1513,,14200,23034,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Water Quality Technician,False,False,,41892,50928,,50301,,,320,50621,7301,1509,,14200,23010,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Dispatcher,False,False,,35928,43668,,44154,2893,,3427,50474,6862,2364,,14200,23426,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Dispatcher,False,False,,35928,43668,,44161,,222,5671,50054,7183,2475,,14200,23858,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Dispatcher,False,False,,35928,43668,,44148,1624,,4083,49855,6999,2411,,14200,23610,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Parks & Community Services,Grounds Maintenance. Worker II,False,False,,38688,47028,,47861,1857,,105,49823,6947,1436,,14200,22583,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Parks & Community Services,Recreation Coordinator,False,False,,41484,50424,,48887,,,350,49237,7095,1467,,14200,22762,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Finance Services,Sr. Accounting Tech,False,False,,41484,50424,,48863,,,350,49213,7092,1466,,14200,22758,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Utility Worker II,False,False,,39864,48456,,44356,3484,,1295,49135,6601,1364,,14200,22165,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Building Inspector/Code Enforcement Officer,False,False,,44916,54600,,48575,,,200,48775,7050,1457,,14200,22707,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Finance Services,Billing Clerk,False,False,,35028,42576,,46454,,,350,46804,6742,1394,,14200,22336,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Parks & Community Services,Sports Coordinator,False,False,,41484,50424,,45789,,,350,46139,6646,1374,,14200,22220,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Meter Reader,False,False,,34332,41736,,42476,1643,772,1015,45906,6285,1299,,14200,21784,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Accounting Technician I (Conf),False,False,,38724,47064,,44373,,,350,44723,6440,1331,,14200,21971,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Utility Worker I,False,False,,34332,41736,,42486,1004,,725,44215,6232,1288,,14200,21720,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Finance Services,Billing Clerk,False,False,,35028,42576,,43687,,,350,44037,6341,1311,,14200,21852,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Finance Services,Billing Clerk,False,False,,35028,42576,,43329,,,340,43669,6289,1300,,14200,21789,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Finance Services,Billing Clerk,False,False,,35028,42576,,43328,,,340,43668,6289,1300,,14200,21789,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Utility Worker I,False,False,,34332,41736,,41090,1462,,780,43332,5964,1233,,14200,21397,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Community Services Officer,False,False,,33360,40548,,41635,177,,320,42132,6043,1249,,14200,21492,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Community Services Officer,False,False,,33360,40548,,41635,148,,310,42093,6043,1249,,14200,21492,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Dispatcher,False,False,,35928,43668,,30692,989,7171,2360,41212,4797,1653,,14200,20650,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Records Tech/Csr,False,False,,33324,40512,,40663,,,340,41003,5902,1220,,14200,21322,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Utility Worker I,False,False,,34332,41736,,39266,105,803,770,40944,5699,1178,,14200,21077,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Accounting Technician I,False,False,,37548,45648,,40239,,,350,40589,5840,1207,,14200,21247,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Building Inspector/Code Enforcement Officer,False,False,,44916,54600,,39530,,,10,39540,5737,1186,,4068,10991,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Utility Worker I,False,False,,34332,41736,,38125,473,,855,39453,5610,1160,,,6770,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Accounting Technician I,False,False,,37224,45252,,39173,,,,39173,5686,1959,,14200,21845,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Fleet And Maintenance Supervisor,False,False,,52188,63444,,37245,342,,350,37937,5406,1117,,14200,20723,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Parks & Community Services,Landscape Technician,False,False,,38147,46368,,35984,124,,153,36261,5223,1080,,,6303,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Utility Worker I,False,False,,34332,41736,,34978,296,,640,35914,5120,1058,,,6178,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Finance Services,Billing Clerk,False,False,,35028,42576,,33830,,,50,33880,2114,2114,,14200,18428,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Utility Worker I,False,False,,34332,41736,,30987,,,,30987,4497,930,,,5427,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Finance Services,Billing Clerk,False,False,,31533,37128,,30772,,,,30772,4466,923,,,5389,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Animal Control Officer,False,False,,34882,42390,,30468,,,,30468,4422,914,,,5336,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Maintenance. Worker Assistant,False,False,,30909,37565,,28994,,,,28994,4208,870,,,5078,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Animal Control Officer,False,False,,34882,42390,,28289,,,,28289,4106,849,,,4955,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Public Works,Utility Worker I,False,False,,30909,37562,,27273,,,68,27341,3959,818,,,4777,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Parks & Community Services,Grounds Maintenance. Worker I,False,False,,30909,36379,,26365,,,,26365,3827,791,,,4618,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Fire Department,Firefighter I/Paramedic,False,False,,63516,77196,,5739,,20599,,26338,1581,258,,14200,16039,2% @ 50,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Police Department,Evidence Technician,False,False,,29994,36461,,26067,208,,,26275,3783,782,,,4565,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,
2014,City,Dinuba,Parks & Community Services,Clerical Assistant I,False,False,,24523,29806,,25804,,,200,26004,3745,774,,,4519,2% @ 55,dinuba.org,23966,05/19/2016,Tulare,,,