﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Sierra Foothill Charter,Education,Principal/Superintendent,False,False,,0,0,,50000,0,0,,50000,6290,,,7880,14170,2% at 60,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Teacher,False,False,,0,0,,48649,0,0,,48649,5636,,,18394,24030,2% at 60,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Principal,False,False,,0,0,,37714,0,4385,,42099,4455,,,,4455,2% at 60,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Teacher,False,False,,0,0,,41897,0,0,,41897,4852,,,4237,9089,2% at 60,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Teacher,False,False,,0,0,,41353,0,0,,41353,4793,,,4389,9182,2% at 60,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Teacher,False,False,,0,0,,39060,0,0,,39060,4523,,,4237,8760,2% at 62,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Teacher,False,False,,0,0,,38783,0,0,,38783,4494,,,,4494,2% at 62,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Administration,Office Manager,False,False,,0,0,,32613,0,0,,32613,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Student Services,False,False,,0,0,,26172,0,0,,26172,3229,,,7391,10620,2% at 60,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Custodial,Custodian,False,False,,0,0,,26122,0,0,,26122,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Administration,Business Manager,False,False,,0,0,,25394,0,0,,25394,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Transportation,Bus Driver,False,False,,0,0,,21326,99,0,,21425,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Is Coordinator,False,False,,0,0,,17292,0,0,,17292,2123,,,,2123,2% at 60,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Instructional Aide,False,False,,0,0,,15431,0,0,,15431,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Instructional Aide,False,False,,0,0,,14808,0,0,,14808,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Instructional Aide,False,False,,0,0,,12594,0,0,,12594,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Instructional Aide,False,False,,0,0,,12254,0,0,,12254,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Instructional Aide,False,False,,0,0,,11614,0,0,,11614,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Substitute Inst Aid,False,False,,0,0,,10909,0,0,,10909,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Asp Coordinator,False,False,,0,0,,9961,0,0,,9961,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Music Teacher,False,False,,0,0,,7092,0,0,,7092,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Food,Kitchen Manager,False,False,,0,0,,4389,0,0,,4389,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Food,Temporary Food Service Manager,False,False,,0,0,,3644,0,0,,3644,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Instructional Aide,False,False,,0,0,,3635,0,0,,3635,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Instructional Aide,False,False,,0,0,,2879,0,0,,2879,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Administration,Business Clerk,False,False,,0,0,,1849,0,367,,2216,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Transportation,Substitute Bus Driver,False,False,,0,0,,1433,0,0,,1433,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Food,Temporary Food Service Manager,False,False,,0,0,,1162,0,0,,1162,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Music Teacher,False,False,Substitute  Teacher,0,0,,528,0,0,0,528,4,0,0,0,4,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Substitute Teacher,False,False,,0,0,,224,0,0,,224,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Substitute Teacher,False,False,,0,0,,220,0,0,,220,28,,,,28,2% at 60,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Education,Substitute,False,False,,0,0,,96,0,0,,96,0,,,,0,N/A,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,
2016,K-12 Education,Sierra Foothill Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sierrafoothillcharterschool.org/,,11/08/2017,Mariposa,,,

