﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Los Angeles Harbor Area Cemetery District,Ground Keepers,Ground Keepers,False,False,,,,,28325,1406,,155,29886,,,,,0,,,,09/29/2020,Los Angeles,Cemetery,False,Cemetery
2019,Special District,Los Angeles Harbor Area Cemetery District,Ground Keepers,Ground Keepers,False,False,,,,,25698,867,,155,26720,,,,,0,,,,09/29/2020,Los Angeles,Cemetery,False,Cemetery
2019,Special District,Los Angeles Harbor Area Cemetery District,Clerical,Clerical,False,False,,,,,15045,421,,155,15621,,,,,0,,,,09/29/2020,Los Angeles,Cemetery,False,Cemetery
2019,Special District,Los Angeles Harbor Area Cemetery District,Ground Keepers,Ground Keepers,False,False,,,,,1248,51,,155,1454,,,,,0,,,,09/29/2020,Los Angeles,Cemetery,False,Cemetery
2019,Special District,Los Angeles Harbor Area Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Cemetery,False,Cemetery
2019,Special District,Los Angeles Harbor Area Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Cemetery,False,Cemetery
2019,Special District,Los Angeles Harbor Area Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Cemetery,False,Cemetery
2019,Special District,Los Angeles Harbor Area Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Cemetery,False,Cemetery

