﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Angels,Administration & Finance,City Administrator,False,False,,115710,147680,,122278,0,13002,4600,139880,8583,0,0,24842,33425,2% @ 62,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Police Department,Police Chief,False,False,,106870,136386,,112980,0,5751,4000,122731,24026,0,0,0,24026,3% @ 50,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Fire Department,Deputy Fire Chief/Fire Marshal,False,False,,80080,97353,,102881,4119,11233,207,118440,14804,0,0,12268,27072,2% @ 55,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Police Department,Sergeant,False,False,,70958,86246,,101348,9110,4312,1000,115770,20670,0,0,15454,36124,3% @ 50,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Police Department,Police Officer II,False,False,,61720,75020,,81614,7229,10333,1000,100176,17896,0,0,14998,32894,3% @ 50,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Administration & Finance,Director of Administrative Services,False,False,,75442,96262,,82654,0,4798,0,87452,10854,0,0,13637,24491,2.7% @ 55,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Public Works,Public Works Foreman,False,False,,61194,78083,,68699,965,14202,228,84094,8559,0,0,13440,21999,2.7% @ 55,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Administration & Finance,Finance Officer,False,False,,87589,111800,,80602,0,0,0,80602,5624,0,0,17664,23288,2% @ 62,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Water & Wastewater Operations,Plant Operator III,False,False,,56784,69035,,78721,1533,0,248,80502,9727,0,0,12103,21830,2.7% @ 55,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Water & Wastewater Operations,Plant Operator III,False,False,,66269,84573,,77135,190,0,248,77573,10038,0,0,15454,25492,2.7% @ 55,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Police Department,Police Administrative Services Manager,False,False,,52957,64355,,71790,847,0,3818,76455,9297,0,0,908,10205,2.7% @ 55,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Water & Wastewater Operations,Plant Operator III,False,False,,56784,69035,,71540,0,0,248,71788,8871,0,0,15454,24325,2.7% @ 55,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Police Department,Police Officer,False,False,,55605,67573,,60170,5376,2953,1000,69499,7942,0,0,7024,14966,2.7% @ 57,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Public Works,Distribution & Collections Officer II,False,False,,45635,55474,,62833,5191,0,248,68272,7467,0,0,6976,14443,2.7% @ 55,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Water & Wastewater Operations,Plant Operator II,False,False,,51397,62483,,60106,1579,0,3061,64746,3871,0,0,840,4711,2% @ 62,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Public Works,Distribution & Collections Officer II,False,False,,45635,55474,,59681,4321,0,248,64250,7416,0,0,15029,22445,2.7% @ 55,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Building & Planning,Development Support Specialist/Accountant,False,False,,50378,61235,,52839,237,9573,228,62877,7378,0,0,18359,25737,2.7% @ 55,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Police Department,Police Officer,False,False,,55605,67573,,49440,4870,2344,870,57524,7087,0,0,14171,21258,2.7% @ 57,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Administration & Finance,Accountant,False,False,,52957,64355,,53694,0,0,1534,55228,3839,0,0,5285,9124,2% @ 62,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Administration & Finance,Accounting Technician,False,False,,38522,46821,,53965,0,0,0,53965,6854,0,0,6707,13561,2.7% @ 55,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Public Works,Equipment Operator II,False,False,,34861,42370,,45723,3446,0,248,49417,5352,0,0,6976,12328,2.7% @ 55,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Fire Department,Fire Captain,False,False,,32344,39333,,40108,5506,1763,0,47377,6448,0,0,12984,19432,2% @ 55,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Police Department,Police Officer,False,False,,55605,67573,,38456,2360,2017,738,43571,5396,0,0,8694,14090,2.7% @ 57,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Water & Wastewater Operations,Operator-In-Training,False,False,,40082,48714,,36481,813,0,248,37542,2939,0,0,13031,15970,2% @ 62,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Fire Department,Part Time Firefighter/Engineer,False,False,,,,,32729,2541,0,0,35270,3312,0,0,0,3312,2% @ 57,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Police Department,Police Officer,False,False,,55605,67573,,28828,371,1533,4398,35130,3964,0,0,388,4352,2.7% @ 57,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Fire Department,Part Time Firefighter/Engineer,False,False,,,,,34378,84,0,0,34462,3478,0,0,0,3478,2% @ 57,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Fire Department,Part Time Fire Chief,False,False,,,,,33873,0,0,0,33873,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Engineering,Assistant Engineer,False,False,,62733,76253,,31359,127,1632,145,33263,2119,0,0,4098,6217,2% @ 62,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Water & Wastewater Operations,Chief Plant Operator,False,False,,67825,86564,,22592,0,9534,0,32126,2788,0,0,5624,8412,2.7% @ 55,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Fire Department,Part Time Firefighter/Engineer,False,False,,,,,23808,6655,0,0,30463,1745,0,0,0,1745,2% @ 57,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Fire Department,Part Time Firefighter/Engineer,False,False,,,,,21346,9099,0,0,30445,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Fire Department,Part Time Fire Captain,False,False,,,,,21120,0,0,0,21120,1666,0,0,0,1666,2% @ 57,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Public Works,Equipment Operator I,False,False,,31534,38376,,18975,1834,0,145,20954,1206,0,0,3553,4759,2% @ 62,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Fire Department,Part Time Fire Captain,False,False,,,,,17652,0,0,0,17652,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Fire Department,Part Time Firefighter/Engineer,False,False,,,,,16280,0,0,0,16280,1634,0,0,0,1634,2% @ 57,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Fire Department,Part Time Firefighter/Engineer,False,False,,,,,8952,6655,0,0,15607,905,0,0,0,905,2% @ 57,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Fire Department,Part Time Firefighter/Engineer,False,False,,,,,8400,6655,0,0,15055,858,0,0,0,858,2% @ 57,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Museum,Part Time Museum Coordinator,False,False,,,,,14113,0,0,0,14113,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Public Works,Equipment Operator I,False,False,,31534,38376,,12578,174,961,83,13796,709,0,0,6137,6846,2% @ 62,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Police Department,Part Time Police Technician,False,False,,,,,13413,0,0,0,13413,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Museum,Part Time Museum Coordinator,False,False,,,,,12899,0,0,0,12899,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Administration & Finance,Accountant,False,False,,52957,64355,,12789,69,0,0,12858,953,0,0,1740,2693,2% @ 62,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Museum,Part Time Clerk,False,False,,,,,11422,0,0,0,11422,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Museum,Part Time Clerk,False,False,,,,,10692,0,0,0,10692,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Museum,Part Time Clerk,False,False,,,,,10530,0,0,0,10530,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Fire Department,Part Time Firefighter/Engineer,False,False,,,,,8924,0,0,0,8924,1174,0,0,0,1174,2% @ 55,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Museum,Part Time Clerk,False,False,,,,,6576,0,0,0,6576,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Vice Mayor,True,False,,,,,0,0,0,3900,3900,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Council Member,True,False,,,,,0,0,0,3800,3800,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Council Member,True,False,,,,,0,0,0,3650,3650,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Museum,Part Time Clerk,False,False,,,,,3624,0,0,0,3624,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Council Member,True,False,,,,,0,0,0,3600,3600,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Mayor,True,False,,,,,0,0,0,3600,3600,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Fire Department,Part Time Firefighter/Engineer,False,False,,,,,2964,0,0,0,2964,297,0,0,0,297,2% @ 57,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Public Works,Public Works Foreman,False,False,,61194,78083,,2083,0,0,0,2083,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Fire Department,Part Time Firefighter/Engineer,False,False,,,,,2016,0,0,0,2016,205,0,0,0,205,2% @ 57,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,Administration & Finance,Development Support Specialist/Accountant,False,False,,,,,1560,0,0,0,1560,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Treasurer,True,False,City Clerk,,,,0,0,0,600,600,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Planning Commissioner,False,False,,,,,0,0,0,450,450,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Planning Commissioner,False,False,,,,,0,0,0,450,450,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Planning Commissioner,False,False,,,,,0,0,0,350,350,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Local Agency Formation Commissioner,False,False,,,,,0,0,0,300,300,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Local Agency Formation Commissioner,False,False,,,,,0,0,0,300,300,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Local Agency Formation Commissioner,False,False,,,,,0,0,0,300,300,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Planning Commissioner,False,False,,,,,0,0,0,250,250,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Planning Commissioner,False,False,,,,,0,0,0,250,250,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Local Agency Formation Commissioner,False,False,,,,,0,0,0,200,200,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,
2019,City,Angels,City Officials,Local Agency Formation Commissioner,False,False,,,,,0,0,0,150,150,0,0,0,0,0,0,angelscamp.gov,4123,06/30/2020,Calaveras,,False,

