﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Jamestown Sanitary District (Tuolumne),District Office-FT,Manager/Finance Officer,,,,54037,65688,,56730,7714,,,64444,14086,4225,1250,13741,33302,2.7@55,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Chief Plant Operator,,,,53369,64874,,55837,3394,,,59231,11331,4034,,7367,22732,2.7@55,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Plant Operator II,,,,38210,46458,,39695,3907,,,43602,9554,2890,,16563,29007,2.7@55,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Collection System Tech,,,,36453,44322,,28944,2787,,,31731,6966,1965,,4507,13438,2.7@55,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Administrative Tech,,,,19430,22051,,20876,,,,20876,,,,,0,,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Operator in Training,,,,36372,44265,,17960,1816,,,19776,4323,286,,1592,6201,2.7@55,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Maintenance,,,,14889,18105,,12918,193,,,13111,,,,,0,,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),District Office-FT,Accounts Admin-Job Share,,,,14460,14880,,11838,,,,11838,,,,,0,,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Plant Operator II,,,,44537,54162,,8915,605,,,9520,2146,600,172,3143,6061,2.7@55,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),District Office-FT,Accounts Admin-Job Share,,,,14460,14880,,4674,,,,4674,,,,,0,,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,,,,1320,2640,,2310,,,,2310,,,,,0,,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,,,,1320,2640,,1870,,,,1870,,,,,0,,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,,,,1320,2640,,1760,,,,1760,,,,,0,,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,,,,1320,2640,,1540,,,,1540,,,,,0,,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,,,,1320,2640,,1430,,,,1430,,,,,0,,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,WW Helper Temp,,,,10400,10400,,1235,,,,1235,,,,,0,,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Plant Operator II,,,,44537,54162,,280,,,,280,,,,,0,,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2011,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Maintenance,,,,14889,18105,,279,,,,279,,,,,0,,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary

