﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Palmer Creek Community Services District,Field,Plant Operator,False,False,,32894,32894,,32894,,,,32894,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Palmer Creek Community Services District,Administration,Secretary,False,False,,4975,4975,,4975,,,,4975,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Palmer Creek Community Services District,Field,Plant Operator,False,False,,4279,4279,,4279,,,,4279,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Palmer Creek Community Services District,Field,Plant Operator,False,False,,3550,3550,,3550,,,,3550,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services

