﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Public Cable Television Authority,Video Production,Manager,,,,,,,69100,399,2000,,71499,,,,2767,2767,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2011,Special District,Public Cable Television Authority,Administration,Assistant,,,,,,,49302,3457,6000,,58759,,,,2965,2965,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2011,Special District,Public Cable Television Authority,Administration,General Manager,,,,,,,5922,0,0,,5922,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2011,Special District,Public Cable Television Authority,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2011,Special District,Public Cable Television Authority,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2011,Special District,Public Cable Television Authority,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2011,Special District,Public Cable Television Authority,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2011,Special District,Public Cable Television Authority,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2011,Special District,Public Cable Television Authority,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2011,Special District,Public Cable Television Authority,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)
2011,Special District,Public Cable Television Authority,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Television Translator Station Facilities,,Joint Powers Authority (JPA)

