﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Woodlake,Admin,City Administrator,,,,86016,104088,127104,,,,,127104,,8065,1200,17892,27157,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Police Chief,,,,69888,85188,100202,,,,,100202,,6745,4062,8580,19387,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Lieutanent,,,,62484,72324,74687,,,,,74687,,4856,338,17760,22954,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Officer,,,,38052,50304,69271,,,,,69271,,3971,,18324,22295,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Sergeant,,,,52812,61104,62952,,,,,62952,,3897,300,18324,22521,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Sergeant,,,,52812,61104,60018,,,,,60018,,3954,300,18324,22578,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Officer,,,,38052,50304,58191,,,,,58191,,3610,25,14052,17687,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Public Works,Building Inspector,,,,36696,44580,57379,,,,,57379,,3677,600,14544,18821,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Public Works,Mechanic,,,,36696,44580,56305,,,,,56305,,3574,600,18324,22498,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Officer,,,,38052,50304,55643,,,,,55643,,3784,300,18324,22408,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Officer,,,,38052,50304,54575,,,,,54575,,3873,300,14052,18225,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Officer,,,,38052,50304,53309,,,,,53309,,3747,300,18324,22371,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Public Works,Water Technician II,,,,,,52238,,,,,52238,,3374,600,18324,22298,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Public Works,Superintendent,,,,53772,65052,51919,,,,,51919,,3781,600,14136,18517,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Officer,,,,38052,50304,49699,,,,,49699,,3275,,18324,21599,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Officer,,,,38052,50304,48319,,,,,48319,,3072,,8244,11316,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Officer,,,,38052,50304,46302,,,,,46302,,3229,288,18324,21841,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Clerk Dispatcher,,,,32880,39960,42680,,,,,42680,,3033,300,18324,21657,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Public Works,Project Manager Part Time,,,,,,41895,,,,,41895,,0,,,0,n/a,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Officer,,,,38052,50304,40751,,,,,40751,,2861,275,18324,21460,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Public Works,Bus Driver,,,,28272,34344,40303,,,,,40303,,2559,4392,2328,9279,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Code Enforcement Officer,,,,33216,40356,38774,,,,,38774,,2840,300,18324,21464,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Public Works,Maintenance Worker,,,,29592,35940,38586,,,,,38586,,2454,600,15108,18162,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Admin,Finance Clerk,,,,29700,36432,37368,,,,,37368,,2646,600,9300,12546,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Assistant Clerk Dispatcher,,,,28500,34668,33260,,,,,33260,,2447,300,13920,16667,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Public Works,Maintenance Worker,,,,29592,35940,29583,,,,,29583,,1773,425,14196,16394,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Public Works,Maintenance Worker,,,,29592,35940,25647,,,,,25647,,1733,450,13920,16103,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Officer,,,,38052,50304,10456,,,,,10456,,794,50,6108,6952,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Public Works,Part Time,,,,,,720,,,,,720,,0,,,0,n/a,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Part Time,,,,,,373,,,,,373,,0,,,0,n/a,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Part Time,,,,,,249,,,,,249,,0,,,0,n/a,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Admin,Cashier Clerk,,,,28272,34356,0,,,,,0,,2985,600,12216,15801,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Admin,City Clerk,,,,53772,65052,0,,,,,0,,5653,3792,5736,15181,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Admin,Accounting Technician,,,,31800,38652,0,,,,,0,,3371,1920,2892,8183,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Elected,Council,,,,0,0,0,,,,,0,,0,,,0,n/a,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Elected,Council,,,,0,0,0,,,,,0,,0,,,0,n/a,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Elected,Council,,,,0,0,0,,,,,0,,0,,,0,n/a,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Elected,Mayor,,,,0,0,0,,,,,0,,0,,,0,n/a,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Elected,Vice-Mayor,,,,0,0,0,,,,,0,,0,,,0,n/a,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,
2010,City,Woodlake,Police,Sergeant,,,,52812,61104,0,,,,,0,,0,,,0,2/55,https://cityofwoodlake.com/,7305,05/23/2016,Tulare,,,

