﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,San Francisquito Creek Joint Powers Authority,Management,Executive Director,,,,110000,110000,,115450,0,0,5000,120450,0,0,0,22650,22650,2%@55,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,San Francisquito Creek Joint Powers Authority,Project Management,Project Manager,,,,74154,74154,,72743,0,0,0,72743,0,1004,0,21407,22411,2%@55,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,San Francisquito Creek Joint Powers Authority,Administration,Clerk of the Board,,,Finance Manager|Human Resources Manager|Office Manager,0,0,,66083,0,0,0,66083,0,1004,0,19699,20703,0,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,San Francisquito Creek Joint Powers Authority,Board Members,Alternate,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,San Francisquito Creek Joint Powers Authority,Board Members,Alternate,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,San Francisquito Creek Joint Powers Authority,Board Members,Alternate,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,San Francisquito Creek Joint Powers Authority,Board Members,Alternate,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,San Francisquito Creek Joint Powers Authority,Board Members,Alternate,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,San Francisquito Creek Joint Powers Authority,Board Members,Chairman,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,San Francisquito Creek Joint Powers Authority,Board Members,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,San Francisquito Creek Joint Powers Authority,Board Members,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,San Francisquito Creek Joint Powers Authority,Board Members,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,San Francisquito Creek Joint Powers Authority,Board Members,Vice Chairman,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)

