﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,California Fair Service Authority,Administration,Executive Director,False,False,,111925,167918,,150010,0,5770,7091,162871,17738,,,20759,38497,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Finance,Deputy Executive Director,False,False,,94349,141523,,115918,0,5573,0,121491,13707,,,21394,35101,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Liability Dept,Risk Manager,False,False,,77667,116542,,108930,0,7958,0,116888,12880,,,16228,29108,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Finance,Controller,False,False,,88192,132246,,98072,0,4715,0,102787,11597,,,2012,13609,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Administration,Communications Officer III,False,False,,72904,102024,,87922,0,10568,0,98490,10396,,,8522,18918,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Risk Control,Safety Manager,False,False,,77667,116542,,95181,0,2837,0,98018,11255,,,17061,28316,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Construction Dept,Construction Manager,False,False,,77667,116542,,90334,0,6811,0,97145,10682,,,21394,32076,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Liability Dept,Claims Manager,False,False,,74734,111987,,91458,0,1759,0,93217,10814,,,8156,18970,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Administration,Manager Business Services,False,False,,74734,111987,,83054,0,4045,0,87099,9821,,,21394,31215,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Construction Dept,Project Manager,False,False,,72904,102024,,84282,0,2026,0,86308,9966,,,21394,31360,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Workers' Comp,Workers Compensation Administer,False,False,,67787,94952,,76003,0,3946,0,79949,8987,,,8156,17143,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Finance,Accounting Administrator,False,False,,72904,102024,,75358,0,2898,0,78256,8911,,,21394,30305,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Special Events,Risk Analyst III,False,False,,52312,73299,,63336,0,6179,0,69515,7489,,,8512,16001,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Finance,Accountant,False,False,,52312,73299,,61880,0,5950,0,67830,7317,,,21394,28711,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Risk Control,Safety Specialist III,False,False,,62982,88254,,62982,0,3028,0,66010,7447,,,16228,23675,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Construction Dept,Office Administrator,False,False,,33114,40373,,65472,0,0,0,65472,,,,0,0,,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Construction Dept,Info Systems Specialist I,False,False,,51376,69472,,56306,0,3746,0,60052,6658,,,21394,28052,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Finance,Accountant,False,False,,52312,73299,,56238,0,3374,0,59612,6632,,,21394,28026,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Risk Control,Safety Specialist I,False,False,,42973,58115,,51376,0,2278,0,53654,3208,,,8512,11720,2%@65,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Risk Control,Safety Specialist I,False,False,,42973,58115,,51376,0,1570,0,52946,6075,,,16228,22303,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Construction Dept,Accountant,False,False,,52312,73299,,51600,0,0,0,51600,3222,,,0,3222,2%@65,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Finance,Senior Account Clerk,False,False,,41517,51896,,47965,52,1220,0,49237,5672,,,16228,21900,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Finance,Account Clerk II,False,False,,37107,45198,,45199,0,1174,0,46373,5344,,,21394,26738,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Workers' Comp,Workers Compensation Assistant,False,False,,41517,51896,,44165,0,0,0,44165,2757,,,21394,24151,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Construction Dept,Contract Employee,False,False,,0,0,,42674,0,0,0,42674,5632,,,0,5632,2%@65,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Administration,Office Assistant II,False,False,,30826,37544,,39250,142,1510,0,40902,4641,,,8156,12797,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Workers' Comp,Office Assistant I,False,False,,27560,33904,,21989,0,2243,0,24232,2924,,,15954,18878,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Finance,Account Technician,False,False,,42973,58115,,22323,0,0,0,22323,1392,,,4778,6170,2%@65,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Construction Dept,Office Assistant I,False,False,,27560,33904,,15545,0,0,0,15545,,,,0,0,,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Administration,Contract Employee,False,False,,0,0,,14288,0,0,0,14288,,,,0,0,,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Finance,Account Technician,False,False,,42973,58115,,10946,0,0,0,10946,662,,,1965,2627,2%@65,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Finance,Account Clerk I,False,False,,33114,40373,,6807,0,0,0,6807,793,,,3407,4200,2%@55,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Construction Dept,Contract Employee,False,False,,0,0,,6480,0,0,0,6480,,,,0,0,,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Construction Dept,Contract Employee,False,False,,0,0,,6405,0,0,0,6405,,,,0,0,,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Administration,Contract Employee,False,False,,0,0,,1320,0,0,0,1320,,,,0,0,,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Administration,Contract Employee,False,False,,0,0,,1320,0,0,0,1320,,,,0,0,,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Construction Dept,Contract Employee,False,False,,0,0,,330,0,0,0,330,,,,0,0,,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,09/14/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

