﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Northern Alameda Consortium for Adult Education,Workforce Development,Consortium Director,False,False,,143969,170145,,159062,,,3600,162662,42319,,,28985,71304,2% @ 55,https://www.peralta.edu/hr,,08/29/2023,Alameda,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Northern Alameda Consortium for Adult Education,Workforce Development,"Manager, Special Projects",False,False,,104784,130881,,112579,,,3000,115579,30407,,,,30407,2% @ 62,https://www.peralta.edu/hr,,08/29/2023,Alameda,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Northern Alameda Consortium for Adult Education,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.peralta.edu/hr,,08/29/2023,Alameda,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Northern Alameda Consortium for Adult Education,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.peralta.edu/hr,,08/29/2023,Alameda,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Northern Alameda Consortium for Adult Education,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.peralta.edu/hr,,08/29/2023,Alameda,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Northern Alameda Consortium for Adult Education,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.peralta.edu/hr,,08/29/2023,Alameda,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Northern Alameda Consortium for Adult Education,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.peralta.edu/hr,,08/29/2023,Alameda,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Northern Alameda Consortium for Adult Education,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.peralta.edu/hr,,08/29/2023,Alameda,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Northern Alameda Consortium for Adult Education,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.peralta.edu/hr,,08/29/2023,Alameda,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Northern Alameda Consortium for Adult Education,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.peralta.edu/hr,,08/29/2023,Alameda,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Northern Alameda Consortium for Adult Education,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.peralta.edu/hr,,08/29/2023,Alameda,Governmental Services,False,Joint Powers Authority (JPA)

