﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Oceanside,Fire                          ,Fire Chief ,,,,36000,240000,290931,,,,,290931,,14086,0,4627,18713,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Public Works,Consulting Assistant,,,,58676,74880,288204,,,,,288204,,6524,0,4164,10688,,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,City Attorney                 ,City Attorney,,,,36000,240000,207063,,,,,207063,,9077,24867,12601,46545,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Chief ,,,,36000,240000,201659,,,,,201659,,17567,0,11050,28617,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Battalion Chief (56 Hour),,,,102356,130719,192060,,,,,192060,,13637,0,0,13637,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Captain  ,,,,145225,152131,174061,,,,,174061,,15153,0,1282,16435,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Captain  ,,,,145225,152131,167958,,,,,167958,,15153,0,11706,26859,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,City Manager                  ,Deputy City Manager  - Michelle Lawrence,,,,36000,240000,167497,,,,,167497,,7184,0,14633,21817,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Neighborhood Services         ,Neighborhood Services Director ,,,,36000,240000,166731,,,,,166731,,7123,0,8671,15794,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,City Attorney                 ,Assistant City Attorney  - Barbara Hamilton,,,,36000,240000,165224,,,,,165224,,7326,0,8314,15640,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Battalion Chief (40 Hour),,,,102440,130748,163707,,,,,163707,,11358,0,,11358,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,161539,,,,,161539,,9234,0,,9234,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Battalion Chief (40 Hour),,,,102440,130748,159394,,,,,159394,,15301,0,,15301,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Human Resources               ,Human Resources Director ,,,,36000,240000,157951,,,,,157951,,6990,2177,9251,18418,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Chief ,,,,36000,240000,155250,,,,,155250,,13293,0,,13293,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Economic And Community Development,Economic Development & Redevelopment Director ,,,,36000,240000,152639,,,,,152639,,6816,0,5576,12392,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Financial Services            ,Financial Services Director ,,,,36000,240000,151855,,,,,151855,,7022,0,9398,16420,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,150693,,,,,150693,,11044,0,10276,21320,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Development Services          ,Development Services Director  ,,,,36000,240000,149330,,,,,149330,,7056,0,11050,18106,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,City Attorney                 ,Supervising Deputy City Attorney  - Tarquin Preziosi,,,,36000,240000,148652,,,,,148652,,6756,0,5576,12332,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,147844,,,,,147844,,8660,0,,8660,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,147510,,,,,147510,,9419,0,,9419,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Public Works,Deputy Director Public Works,,,,36000,240000,146695,,,,,146695,,6523,0,4748,11271,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,146236,,,,,146236,,11170,0,11050,22220,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Lieutenant ,,,,122408,128544,146229,,,,,146229,,12941,0,0,12941,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,145705,,,,,145705,,9186,0,,9186,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Lieutenant ,,,,122408,128544,145200,,,,,145200,,12839,0,11510,24349,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Lieutenant ,,,,122408,128544,143185,,,,,143185,,12946,0,11706,24652,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Lieutenant ,,,,122408,128544,142279,,,,,142279,,12821,0,11218,24039,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Lieutenant ,,,,122408,128544,142096,,,,,142096,,12843,0,11713,24556,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,141366,,,,,141366,,8841,0,9419,18260,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,City Manager                  ,Chief Information Officer   ,,,,82347,105060,141035,,,,,141035,,6432,0,11050,17482,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,140940,,,,,140940,,9275,0,,9275,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Lieutenant ,,,,122408,128544,140527,,,,,140527,,12872,0,11706,24578,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,139876,,,,,139876,,9223,0,,9223,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,139152,,,,,139152,,9150,0,,9150,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,137594,,,,,137594,,9228,0,,9228,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,136949,,,,,136949,,11266,0,5576,16842,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,136777,,,,,136777,,9095,0,0,9095,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,134154,,,,,134154,,11361,0,10500,21861,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,133674,,,,,133674,,9368,0,,9368,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,132779,,,,,132779,,9107,0,,9107,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Economic And Community Development,Redevelopment Manager  ,,,,106350,135740,132227,,,,,132227,,6160,0,10854,17014,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,131307,,,,,131307,,11387,0,12570,23957,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (40 Hour),,,,95513,95513,130691,,,,,130691,,9180,0,,9180,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,130641,,,,,130641,,10864,0,0,10864,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,130540,,,,,130540,,11254,0,10854,22108,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,City Attorney                 ,Deputy City Attorney II  - Leslie Gallagher,,,,36000,240000,130511,,,,,130511,,6341,0,11050,17391,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Engineer (56 Hour),,,,84884,84884,130484,,,,,130484,,8180,0,,8180,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,130207,,,,,130207,,11206,0,10854,22060,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Development Services          ,City Engineer   ,,,,36000,240000,130140,,,,,130140,,6082,0,11050,17132,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,City Attorney                 ,Deputy City Attorney II  - Dborah Nash,,,,36000,240000,130043,,,,,130043,,6160,0,8681,14841,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Engineer (56 Hour),,,,84884,84884,129638,,,,,129638,,8550,0,,8550,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,128363,,,,,128363,,9289,0,,9289,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,127898,,,,,127898,,9761,0,1277,11038,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,127867,,,,,127867,,8714,0,8224,16938,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,127733,,,,,127733,,10863,0,0,10863,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,127266,,,,,127266,,10844,0,10854,21698,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,127262,,,,,127262,,8616,0,9772,18388,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,127040,,,,,127040,,9159,0,,9159,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,126694,,,,,126694,,9549,0,9772,19321,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,126155,,,,,126155,,11086,0,11050,22136,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,125786,,,,,125786,,8674,0,11050,19724,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,125606,,,,,125606,,10863,0,10870,21733,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Engineer (56 Hour),,,,84884,84884,123871,,,,,123871,,8151,0,,8151,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,123826,,,,,123826,,10783,0,0,10783,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Firefighter Paramedic (56 Hour),,,,55124,77430,122901,,,,,122901,,7211,0,,7211,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,122722,,,,,122722,,10866,0,9251,20117,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,122608,,,,,122608,,11090,0,11050,22140,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,122579,,,,,122579,,8610,0,5219,13829,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Firefighter Paramedic (56 Hour),,,,55124,77430,122569,,,,,122569,,7370,0,,7370,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,122076,,,,,122076,,10844,0,10870,21714,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Firefighter Paramedic (56 Hour),,,,55124,77430,121998,,,,,121998,,7382,0,,7382,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,121714,,,,,121714,,10724,0,10870,21594,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Development Services          ,Chief Building Official   ,,,,96865,123614,121387,,,,,121387,,5609,0,9398,15007,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Engineer (56 Hour),,,,84884,84884,120757,,,,,120757,,8238,0,,8238,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Engineer (56 Hour),,,,84884,84884,120725,,,,,120725,,8173,0,,8173,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,120293,,,,,120293,,9404,0,,9404,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Firefighter Paramedic (56 Hour),,,,55124,77430,119854,,,,,119854,,7188,0,,7188,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Engineer (56 Hour),,,,84884,84884,119651,,,,,119651,,8225,0,,8225,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Development Services          ,City Planner  ,,,,96865,123614,119318,,,,,119318,,5609,0,11050,16659,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Firefighter Paramedic (56 Hour),,,,55124,77430,118392,,,,,118392,,7230,0,,7230,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Engineer (56 Hour),,,,84884,84884,118051,,,,,118051,,8099,0,,8099,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,117993,,,,,117993,,10761,0,9398,20159,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Development Services          ,City Development Engineer   ,,,,90771,115772,117651,,,,,117651,,5253,0,5576,10829,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Financial Services            ,Financial Services Division Manager,,,,88628,113048,116806,,,,,116806,,5472,0,11050,16522,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Sergeant,,,,100880,105892,116790,,,,,116790,,10766,0,10854,21620,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Firefighter Paramedic (56 Hour),,,,55124,77430,116653,,,,,116653,,7451,0,,7451,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,116643,,,,,116643,,9293,0,5057,14350,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,116535,,,,,116535,,8498,0,8869,17367,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Firefighter Paramedic (56 Hour),,,,55124,77430,116488,,,,,116488,,7405,0,,7405,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,116487,,,,,116487,,8042,0,,8042,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,116166,,,,,116166,,9167,0,,9167,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Firefighter Paramedic (56 Hour),,,,55124,77430,116146,,,,,116146,,7483,0,,7483,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,116131,,,,,116131,,9866,0,5576,15442,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Public Works,Public Works Division Manager  ,,,,88628,113048,115417,,,,,115417,,5130,0,5178,10308,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,115305,,,,,115305,,10105,0,10854,20959,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,City Manager                  ,Property & Liability Program Manager,,,,88836,113048,114961,,,,,114961,,5152,0,5576,10728,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Captain (56 Hour),,,,95542,95542,114897,,,,,114897,,9610,0,,9610,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,114294,,,,,114294,,8638,0,14633,23271,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Engineer (56 Hour),,,,84884,84884,114206,,,,,114206,,8138,0,,8138,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,114203,,,,,114203,,8532,0,9994,18526,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,113511,,,,,113511,,8690,0,1277,9967,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,City Manager                  ,Workers' Compensation & Safety Manager ,,,,88940,113547,113376,,,,,113376,,5152,0,5576,10728,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Engineer (56 Hour),,,,84884,84884,113375,,,,,113375,,8072,0,,8072,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Economic And Community Development,Development Coordinator   ,,,,89793,114587,113333,,,,,113333,,5253,0,5576,10829,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Engineer (56 Hour),,,,84884,84884,113226,,,,,113226,,8162,0,,8162,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,City Attorney                 ,Deputy City Attorney II ,,,,36000,240000,112991,,,,,112991,,5130,0,5576,10706,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Firefighter Paramedic (56 Hour),,,,55124,77430,112438,,,,,112438,,6800,0,,6800,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Neighborhood Services         ,Neighborhood Services Division Manager,,,,88628,113048,112386,,,,,112386,,5062,0,9264,14326,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Engineer (56 Hour),,,,84884,84884,112329,,,,,112329,,8162,0,,8162,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Development Services          ,City Traffic Engineer   ,,,,94307,115772,112284,,,,,112284,,5253,0,10055,15308,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,112271,,,,,112271,,8252,0,486,8738,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Economic And Community Development,Economic Development Division Manager,,,,88628,113048,112230,,,,,112230,,5130,0,10870,16000,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,112142,,,,,112142,,8426,0,9419,17845,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,112040,,,,,112040,,9439,0,1277,10716,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Engineer (56 Hour),,,,84884,84884,111910,,,,,111910,,8112,0,,8112,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,City Treasurer                ,Treasury Manager   ,,,,88628,113048,111824,,,,,111824,,5130,0,10854,15984,2.7% at 55,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Police                        ,Police Officer,,,,57886,82368,111740,,,,,111740,,8527,0,8869,17396,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Engineer (56 Hour),,,,84884,84884,111345,,,,,111345,,8265,0,,8265,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Firefighter Paramedic (56 Hour),,,,55124,77430,111215,,,,,111215,,7417,0,,7417,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Fire Engineer (56 Hour),,,,84884,84884,111122,,,,,111122,,8437,0,,8437,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,
2009,City,Oceanside,Fire                          ,Firefighter Paramedic (56 Hour),,,,55124,77430,111091,,,,,111091,,7178,0,,7178,3% at 50,www.ci.oceanside.ca.us,167456,05/11/2016,San Diego,,,