﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Gasquet Community Services District,Water Plant,Water Superintendent,False,False,,,,,26000,,,,26000,,,,,0,,,,09/29/2023,Del Norte,Water Enterprise,False,Community Services
2022,Special District,Gasquet Community Services District,Water Plant,Employee,False,False,Employee,,,,11700,0,0,0,11700,0,0,0,0,0,,,,09/29/2023,Del Norte,Water Enterprise,False,Community Services
2022,Special District,Gasquet Community Services District,Water Plant,Secretary,False,False,,,,,7800,,,,7800,,,,,0,,,,09/29/2023,Del Norte,Water Enterprise,False,Community Services
2022,Special District,Gasquet Community Services District,Board,Chair,True,False,,,,,,,,100,100,,,,,0,,,,09/29/2023,Del Norte,Water Enterprise,False,Community Services
2022,Special District,Gasquet Community Services District,Board,Director,True,False,,,,,,,,100,100,,,,,0,,,,09/29/2023,Del Norte,Water Enterprise,False,Community Services
2022,Special District,Gasquet Community Services District,Board,Director,True,False,,,,,,,,100,100,,,,,0,,,,09/29/2023,Del Norte,Water Enterprise,False,Community Services
2022,Special District,Gasquet Community Services District,Board,Director,True,False,,,,,,,,100,100,,,,,0,,,,09/29/2023,Del Norte,Water Enterprise,False,Community Services
2022,Special District,Gasquet Community Services District,Board,Director,True,False,,,,,,,,100,100,,,,,0,,,,09/29/2023,Del Norte,Water Enterprise,False,Community Services

