﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Elk County Water District,Operations,Operator II,False,False,,,,,19675,,,,19675,,,,,0,,www.elkcountywaterdistrict.org,,08/29/2023,Mendocino,Water Enterprise,False,County Water
2022,Special District,Elk County Water District,Management/Operations,Manager/Operator III,False,False,,,,,12570,,,,12570,,,,,0,,www.elkcountywaterdistrict.org,,08/29/2023,Mendocino,Water Enterprise,False,County Water
2022,Special District,Elk County Water District,Operations,Distr. Op I/Worker,False,False,,,,,7271,,,,7271,,,,,0,,www.elkcountywaterdistrict.org,,08/29/2023,Mendocino,Water Enterprise,False,County Water
2022,Special District,Elk County Water District,Administration,Secretary/Bookkeeper,False,False,,,,,5967,,,,5967,,,,,0,,www.elkcountywaterdistrict.org,,08/29/2023,Mendocino,Water Enterprise,False,County Water
2022,Special District,Elk County Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/29/2023,Mendocino,Water Enterprise,False,County Water
2022,Special District,Elk County Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/29/2023,Mendocino,Water Enterprise,False,County Water
2022,Special District,Elk County Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/29/2023,Mendocino,Water Enterprise,False,County Water
2022,Special District,Elk County Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/29/2023,Mendocino,Water Enterprise,False,County Water
2022,Special District,Elk County Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/29/2023,Mendocino,Water Enterprise,False,County Water

