﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Visalia Memorial District,Administration,Manager,False,False,,0,0,,50000,0,0,9267,59267,0,0,1375,9398,10773,0,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,Visalia Memorial District,Maintenance,Janitorial,False,False,,0,0,,30443,2519,0,0,32962,0,0,0,8096,8096,0,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,Visalia Memorial District,Maintenance,Janitorial,False,False,,0,0,,13651,640,0,0,14291,0,0,0,0,0,0,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,Visalia Memorial District,Maintenance,Janitorial,False,False,,0,0,,3705,59,0,0,3764,0,0,0,0,0,0,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,Visalia Memorial District,Maintenance,Janitorial,False,False,,0,0,,375,0,0,0,375,0,0,0,0,0,0,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,Visalia Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,Visalia Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,Visalia Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,Visalia Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,Visalia Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Memorial,False,Memorial

