﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Northern California Regional Public Safety Training Authority,Administration,Executive Director,False,False,,95000,108190,,104654,0,0,0,104654,,,,,0,,www.ncrpsta.com,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Regional Public Safety Training Authority,Facilities,Facilities Manager,False,False,,70000,74147,,74823,0,0,3000,77823,,,,,0,,www.ncrpsta.com,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Regional Public Safety Training Authority,Administration,Accts Payable Clerk,False,False,,10000,32760,,30123,0,0,0,30123,,,767,55,822,,www.ncrpsta.com,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Regional Public Safety Training Authority,Administration,Ici Course Liaison,False,False,,10000,25400,,26961,0,0,0,26961,,,,,0,,www.ncrpsta.com,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Regional Public Safety Training Authority,Administration,Accts Receivable Clerk,False,False,,10000,45760,,20997,0,0,0,20997,,,767,55,822,,www.ncrpsta.com,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,0,20000,,8774,0,0,0,8774,,,,,0,,www.ncrpsta.com,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,0,20000,,6980,0,0,0,6980,,,,,0,,www.ncrpsta.com,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,0,20000,,5967,0,0,0,5967,,,,,0,,www.ncrpsta.com,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,0,20000,,2958,0,0,0,2958,,,,,0,,www.ncrpsta.com,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,0,20000,,2074,0,0,0,2074,,,,,0,,www.ncrpsta.com,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,0,20000,,432,0,0,0,432,,,,,0,,www.ncrpsta.com,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Regional Public Safety Training Authority,Board Of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.ncrpsta.com,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Regional Public Safety Training Authority,Board Of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.ncrpsta.com,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Northern California Regional Public Safety Training Authority,Board Of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.ncrpsta.com,,08/30/2022,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

