﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,West Side Mosquito and Vector Control District,Administration,General Manager,False,False,,96342,126348,,114343,,,,114343,59379,,,13512,72891,3% at 60,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement
2020,Special District,West Side Mosquito and Vector Control District,Administration,Office Manager,False,False,,72721,88515,,81611,,,,81611,42637,,,8626,51263,3% at 60,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement
2020,Special District,West Side Mosquito and Vector Control District,Maintenance Services,Mechanic,False,False,,65194,80180,,76253,,,,76253,40047,,,9186,49233,3% at 60,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement
2020,Special District,West Side Mosquito and Vector Control District,Operational Services,District Foreman,False,False,,71883,88515,,74531,,,,74531,38937,,,12759,51696,3% at 60,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement
2020,Special District,West Side Mosquito and Vector Control District,Operational Services,Certified Technician,False,False,,48649,72721,,65962,,,,65962,25577,,,12759,38336,1.62% at 65,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement
2020,Special District,West Side Mosquito and Vector Control District,Operational Services,Certified Technician,False,False,,48649,72721,,42155,,,,42155,16889,,,13512,30401,1.62% at 65,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement
2020,Special District,West Side Mosquito and Vector Control District,Operational Services,Inspector-Operator,False,False,,38124,46879,,21535,,3460,,24995,8021,,,2069,10090,1.62% at 65,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement
2020,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,33561,41270,,13969,,,,13969,,,,,0,,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement
2020,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,33561,41270,,13627,,,,13627,,,,,0,,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement
2020,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,33561,41270,,12716,,,,12716,,,,,0,,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement
2020,Special District,West Side Mosquito and Vector Control District,Maintenance Services,Janitorial,False,False,,23606,33030,,3447,,,,3447,,,,,0,,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement
2020,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement
2020,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement
2020,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement
2020,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement
2020,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kern,Pest Control,True,Mosquito Abatement

