﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Amador County Transportation Commission,Administration,Executive Director,False,False,,95618,125154,,116214,,,5540,121754,12732,2324,,27442,42498,2%@55,http://www.actc-amador.org,,08/30/2022,Amador,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Amador County Transportation Commission,Administration,Administrator Fiscal-Officer,False,False,,66706,87298,,82090,,,,82090,6288,,,22647,28935,2%@62,http://www.actc-amador.org,,08/30/2022,Amador,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Amador County Transportation Commission,Planning,Gis,False,False,,59946,78478,,75632,,,,75632,5793,,,22650,28443,2%@62,http://www.actc-amador.org,,08/30/2022,Amador,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Amador County Transportation Commission,Administration,Administrative Secretary,False,False,,43202,56514,,45546,,,,45546,3489,,,29724,33213,2%@62,http://www.actc-amador.org,,08/30/2022,Amador,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,1100,,,,1100,,,,,0,,http://www.actc-amador.org,,08/30/2022,Amador,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,1100,,,,1100,,,,,0,,http://www.actc-amador.org,,08/30/2022,Amador,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,1000,,,,1000,,,,,0,,http://www.actc-amador.org,,08/30/2022,Amador,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,1000,,,,1000,,,,,0,,http://www.actc-amador.org,,08/30/2022,Amador,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,900,,,,900,,,,,0,,http://www.actc-amador.org,,08/30/2022,Amador,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,700,,,,700,,,,,0,,http://www.actc-amador.org,,08/30/2022,Amador,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Amador County Transportation Commission,Board Member,Alternate Director,False,False,,,1200,,400,,,,400,,,,,0,,http://www.actc-amador.org,,08/30/2022,Amador,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Amador County Transportation Commission,Board Member,Alternate Director,False,False,,,1200,,,,,,0,,,,,0,,http://www.actc-amador.org,,08/30/2022,Amador,Transportation Planning,False,Transportation Planning Agencies

