﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Santa Clara Valley Open Space Authority,Administration,General Manager,False,False,,210000,216091,,211898,,4038,,215936,21403,14833,13213,37195,86644,2%@55,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Assistant General Manager,False,False,,150771,188578,,186050,,7049,,193099,18772,13004,,37198,68974,2%@55,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Assistant General Manager,False,False,,150771,188578,,180037,,,,180037,11098,,,20376,31474,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,External Affairs Manager,False,False,,127065,158928,,142007,,,,142007,10489,,,37198,47687,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Field Operations Manager,False,False,,127065,158928,,138781,,,1300,140081,14170,9806,,1402,25378,2%@55,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Clerk Of The Board,False,False,,97189,121559,,119747,,,,119747,12111,8382,,37198,57691,2%@55,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Conservation Gis Coordinator,False,False,,90303,112947,,111267,446,,,111713,11256,7789,,37198,56243,2%@55,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Office & Human Resources Administrator,False,False,,88153,110258,,108617,,2120,,110737,8030,,,20376,28406,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Grants Administrator,False,False,,88153,110258,,108617,,,,108617,8030,,,10500,18530,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Accounting & Financial Analyst,False,False,,88153,110258,,105320,,2120,,107440,7800,,,17683,25483,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Resource Management Specialist,False,False,,90303,112947,,105058,,,352,105410,10658,7357,,35068,53083,2%@55,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Planning Manager,False,False,,127065,158928,,105407,,,,105407,7978,,,17992,25970,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Communications Specialist,False,False,,81908,102446,,101012,2347,,,103359,7463,,,20376,27839,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Supervising Open Space Technician,False,False,,79957,100007,,94852,2626,,3786,101264,9734,6726,,27559,44019,2%@55,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Educational Programs Coordinator,False,False,,72524,90709,,98584,936,,882,100402,9976,6900,,20376,37252,2%@55,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Senior Open Space Planner,False,False,,104537,130750,,97527,,,,97527,7216,,,27559,34775,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Equipment Mechanic Operator,False,False,,72524,90709,,89170,3849,,4021,97040,9047,6256,,20376,35679,2%@55,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Supervising Open Space Technician,False,False,,79957,100007,,96097,,,,96097,9735,6727,,37198,53660,2%@55,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Volunteer Programs Administrator,False,False,,79957,100007,,91276,,,1275,92551,6733,,,18372,25105,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Assistant Open Space Planner,False,False,,86003,107569,,88260,,,,88260,6562,,,10500,17062,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Executive Assistant,False,False,,69070,86390,,85586,,1614,269,87469,8616,5957,,37195,51768,2%@55,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Deputy Clerk Of The Board,False,False,,72524,90709,,83586,1800,,,85386,8460,5844,,18372,32676,2%@55,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Legislative Specialist,False,False,,81908,102446,,83502,657,,,84159,6178,,,18372,24550,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Lead Open Space Technician,False,False,,74293,92922,,76325,2749,,3878,82952,7872,5486,,37198,50556,2%@55,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Community Engagement Coordinator,False,False,,70755,88497,,79129,,,,79129,5854,,,10500,16354,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Real Property Specialist,False,False,,90303,112947,,75955,,,,75955,5716,,,37198,42914,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,58210,72807,,67055,5131,,3495,75681,4989,,,10500,15489,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,58210,72807,,70891,1411,,3135,75437,5320,,,10500,15820,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Lead Open Space Technician,False,False,,74293,92922,,71486,,,2654,74140,5375,,,20376,25751,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician II,False,False,,64177,80269,,62757,1318,,4595,68670,4886,,,10500,15386,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Staff Accountant,False,False,,72524,90709,,67372,,,,67372,5010,,,13262,18272,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Grants Coordinator,False,False,,76150,95245,,66665,,,,66665,4996,,,7915,12911,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,It Technician,False,False,,76150,95245,,63103,,,415,63518,4683,,,18944,23627,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Office Assistant,False,False,,51541,64465,,60299,65,,,60364,4471,,,10500,14971,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Gis Technician,False,False,,69340,84283,,54636,,,,54636,4105,,,7829,11934,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,51541,64465,,47249,940,,1418,49607,3538,,,,3538,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Educational Aide,False,False,,51541,64465,,46841,1044,,1288,49173,3527,,,7042,10569,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,58210,72807,,46134,151,,1868,48153,3462,,,1796,5258,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Natural Resources Technician,False,False,,58210,72807,,37206,534,,768,38508,2844,,,5331,8175,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Senior Open Space Planner,False,False,,104537,130750,,36895,,,350,37245,3914,2607,,355,6876,2%@55,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Administrative Assistant,False,False,,58210,72807,,33636,524,,,34160,2599,,,9241,11840,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Communications Coordinator,False,False,,70755,88497,,27738,,,,27738,2156,,,3535,5691,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,51541,64465,,25780,294,,,26074,1860,,,,1860,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,51541,64465,,24862,658,,,25520,1885,,,,1885,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,24780,25550,,25152,134,,,25286,,,,,0,,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,24780,25550,,24987,106,,,25093,,,,,0,,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,24780,25550,,19550,57,,340,19947,,,,,0,,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician II,False,False,,64177,80269,,16386,1595,,1244,19225,1284,,,5160,6444,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,24780,25550,,15749,249,,340,16338,,,,,0,,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,51541,64465,,14280,77,,,14357,1112,,,,1112,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Educational Aide,False,False,,51541,64465,,13427,84,,656,14167,1050,,,2694,3744,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,58210,72807,,10029,60,,1310,11399,790,,,1796,2586,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Educational Aide,False,False,,51541,64465,,8524,,,,8524,605,,,,605,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Grants Coordinator,False,False,,76150,95245,,4670,,,,4670,332,,,,332,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,51541,64465,,3808,38,,680,4526,302,,,,302,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Administration,Administrative Assistant,False,False,,58210,72807,,3660,,,,3660,258,,,,258,2%@62,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1500,,,,1500,,,,,0,,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1500,,,,1500,,,,,0,,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1425,,,,1425,,,,,0,,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1350,,,,1350,,,,,0,,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1200,,,,1200,,,,,0,,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1200,,,,1200,,,,,0,,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1050,,,,1050,,,,,0,,http://www.openspaceauthority.org,,08/31/2021,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)

