﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Nevada County Resource Conservation District,Conservation,District Manager,,,,42500,70000,62462,,,,,62462,,,5437,11304,16741,,,,07/01/2014,Nevada,Resource Conservation,,Resource Conservation
2009,Special District,Nevada County Resource Conservation District,Conservation,Administrative Assistant,,,,35000,50000,40417,,,,,40417,,,3442,8796,12238,,,,07/01/2014,Nevada,Resource Conservation,,Resource Conservation
2009,Special District,Nevada County Resource Conservation District,Associate Board Member,Non Voting Board member (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Nevada,Resource Conservation,,Resource Conservation
2009,Special District,Nevada County Resource Conservation District,Associate Board Member,Non Voting Board member (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Nevada,Resource Conservation,,Resource Conservation
2009,Special District,Nevada County Resource Conservation District,Board,Board member (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Nevada,Resource Conservation,,Resource Conservation
2009,Special District,Nevada County Resource Conservation District,Board,Board member (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Nevada,Resource Conservation,,Resource Conservation
2009,Special District,Nevada County Resource Conservation District,Board,President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Nevada,Resource Conservation,,Resource Conservation
2009,Special District,Nevada County Resource Conservation District,Board,Secretary Treasurer,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Nevada,Resource Conservation,,Resource Conservation
2009,Special District,Nevada County Resource Conservation District,Board,Vice President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Nevada,Resource Conservation,,Resource Conservation

