﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Tri-Agency Economic Development Authority,Administration,Executive Director,,,,99183,99183,,99183,,,,99183,,,,,0,,,,07/01/2014,Del Norte,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Tri-Agency Economic Development Authority,Board,Alt Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Del Norte,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Tri-Agency Economic Development Authority,Board,Alt Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Del Norte,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Tri-Agency Economic Development Authority,Board,Alt Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Del Norte,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Tri-Agency Economic Development Authority,Board,Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Del Norte,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Tri-Agency Economic Development Authority,Board,Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Del Norte,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Tri-Agency Economic Development Authority,Board,Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Del Norte,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Tri-Agency Economic Development Authority,Board,Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Del Norte,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Tri-Agency Economic Development Authority,Board,Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Del Norte,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Tri-Agency Economic Development Authority,Board,Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Del Norte,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

