﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Norco,Administration,City Manager,False,False,,,,,214446,0,0,26049,240495,28967,,,15945,44912,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Deputy City Manager/Dir Of Pr&C Services,False,False,,133210,161917,,165543,0,0,20311,185854,21852,,,2136,23988,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Director Of Public Works,False,False,,123804,150485,,143043,0,0,11132,154175,20309,,,15945,36254,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Planning,Planning  Director,False,False,,100045,121605,,70200,0,77588,5530,153318,11590,,,11880,23470,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Fiscal & Support Services,Director Of Finance,False,False,,112482,136723,,126405,0,0,14242,140647,16568,,,886,17454,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Deputy Dir Pw/Deputy City Eng,False,False,,112482,136723,,113950,0,0,4500,118450,8397,,,8314,16711,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Public Works Superintendent,False,False,,81394,98935,,102222,0,1500,6379,110101,13352,,,15945,29297,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Planning,Planning  Director,False,False,,100045,121605,,98969,0,,5816,104785,12645,,,10137,22782,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Human Resources,Human Resources Manager,False,False,,79675,96845,,94877,0,0,4325,99202,15866,,,13010,28876,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,City Clerk,City Clerk,False,False,,87194,105984,,85613,0,0,8942,94555,12240,,,15886,28126,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Recreation & Community Services Superintendent,False,False,,69689,84706,,86512,0,0,2954,89466,11432,,,15644,27076,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Pw Maintenance Worker III,False,False,,54120,60913,,56100,23058,0,4347,83505,8118,,,15945,24063,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Public Works Superintendent,False,False,,81394,98935,,74280,0,0,7577,81857,10462,,,15945,26407,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Animal Control,Animal Control/ Equestrian Superintendent,False,False,,69689,84706,,3650,0,77919,0,81569,459,,,0,459,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Water Quality Control Technician I,False,False,,54120,60913,,48216,25220,0,7915,81351,3891,,,15676,19567,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Administration,Communications Manager,False,False,,62530,76006,,75116,0,0,3526,78642,5568,,,7581,13149,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",It Administrator,False,False,,62530,76006,,75490,0,0,1764,77254,5562,,,8314,13876,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Fiscal & Support Services,Senior Accountant,False,False,,67937,82577,,64696,0,7473,500,72669,8945,,,13287,22232,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Rec & Comm Services Supervisor,False,False,,51273,62323,,64078,,500,5673,70251,8411,,,604,9015,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Animal Control,Animal Control/ Equestrian Superintendent,False,False,,69689,84706,,65599,0,0,4352,69951,9398,,,15886,25284,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Planning,Senior Permit Technician,False,False,,48781,59294,,55731,10994,,2361,69086,4244,,,15644,19888,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Parks & Building Maintenance Superintendent,False,False,,69689,84706,,68042,0,0,,68042,5323,,,12828,18151,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Executive Secretary,False,False,,46774,56854,,59956,0,0,6982,66938,7673,,,945,8618,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Sewer Collections Technician II,False,False,,54120,60913,,56171,6104,0,4462,66737,8135,,,8135,16270,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Code Enforcement,Senior Code Enforcement Officer,False,False,,51561,62672,,65115,603,,927,66645,4780,,,8923,13703,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Sewer Collections Technician I,False,False,,54120,60913,,45920,15017,0,4986,65923,3649,,,15644,19293,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,City Clerk,Deputy City Clerk,False,False,,49774,59863,,61895,0,0,3723,65618,8079,,,8012,16091,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Recreation & Community Services Supervisor,False,False,,51273,62323,,64732,0,0,696,65428,4753,,,8336,13089,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Water Quality Control Technician I,False,False,,54120,60913,,48501,12806,0,4118,65425,3650,,,15668,19318,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Fiscal & Support Services,Account Clerk III,False,False,,46717,56785,,60189,270,0,4708,65167,7664,,,165,7829,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Planning,Building Inspector,False,False,,54375,66092,,62348,318,,1105,63771,8920,,,15886,24806,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Planning,Senior Permit Technician,False,False,,48781,59294,,58834,2411,,2372,63617,4391,,,15644,20035,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Animal Control,Animal Control Officer,False,False,,39292,47761,,46767,4767,0,11607,63141,3437,,,13238,16675,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Admin Compliance Coordinator,False,False,,48781,59294,,61583,0,0,839,62422,4522,,,8244,12766,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Fiscal & Support Services,Administrative Analyst,False,False,,46774,56854,,58146,0,0,1358,59504,4336,,,15794,20130,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Senior Permit Technician,False,False,,48781,59294,,55475,505,100,2921,59001,4395,,,15602,19997,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Sheriff,Executive Secretary,False,False,,46774,56854,,57505,0,0,334,57839,7673,,,15604,23277,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Cis Technician,False,False,,48781,59294,,52713,1710,0,944,55367,3895,,,8314,12209,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Fiscal & Support Services,Account Clerk III,False,False,,46717,56785,,52636,1128,0,926,54690,3865,,,11636,15501,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Pw Maintenance Worker II,False,False,,46684,52544,,45593,5845,0,1218,52656,3790,,,15945,19735,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Pw Maintenance Worker I,False,False,,40270,45325,,37827,11284,0,3288,52399,3300,,,15945,19245,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Fiscal & Support Services,Account Clerk III,False,False,,46717,56785,,50233,740,0,547,51520,3742,,,11271,15013,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Parks & Building Maintenance Superintendent,False,False,,69689,84706,,8066,0,43014,0,51080,1019,,,0,1019,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Pw Maintenance Worker I,False,False,,40270,45325,,40463,7845,0,2189,50497,6148,,,15945,22093,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Code Enforcement,Code Enforcement Officer,False,False,,39292,47761,,43984,0,0,4007,47991,3308,,,497,3805,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Pw Maintenance Worker I,False,False,,40270,45325,,41770,2758,0,1301,45829,3086,,,13238,16324,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Fiscal & Support Services,Account Clerk III,False,False,,46717,56785,,41449,2753,0,1092,45294,6160,,,15945,22105,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Associate Civil Engineer,False,False,,68434,83182,,42285,0,0,2441,44726,3236,,,551,3787,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Parks Maintenance Worker I,False,False,,35752,40240,,41552,1704,,235,43491,6073,,,15644,21717,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Administrative Clerk,False,False,,28469,34605,,35556,375,0,5593,41524,2628,,,945,3573,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Parks Maintenance Worker I,False,False,,35752,40240,,39154,1398,204,752,41508,2903,,,13238,16141,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Fiscal & Support Services,Accounting Manager,False,False,,79675,96845,,41321,0,0,0,41321,5679,,,7742,13421,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Irrigation Technician,False,False,,23296,41600,,40945,0,0,0,40945,5266,,,0,5266,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Pw Maintenance Worker I,False,False,,40270,45325,,26598,8568,4491,1028,40685,1891,,,6497,8388,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Public Works Inspector II,False,False,,62740,70614,,19695,207,18842,78,38822,2615,,,5196,7811,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Fiscal & Support Services,Senior Accountant,False,False,,67937,82577,,36851,0,0,0,36851,2714,,,157,2871,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Pw Maintenance Worker I,False,False,,40270,45325,,23909,4206,2566,4257,34938,1753,,,472,2225,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Fiscal & Support Services,Account Clerk I,False,False,,35332,42946,,34052,283,0,489,34824,2317,,,7641,9958,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Bus Driver,False,False,,28869,35090,,33778,0,0,0,33778,2471,,,13238,15709,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Planning,City Planner Pt,False,False,,20000,35000,,33060,0,0,0,33060,,,,0,0,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Fiscal & Support Services,Account Clerk Part Time,False,False,,21632,49920,,31083,197,782,0,32062,2393,,,2345,4738,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Pw Maintenance Worker I,False,False,,40270,45325,,24384,4577,1135,376,30472,1788,,,9230,11018,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,City Clerk,Administrative Clerk,False,False,,28469,30312,,27087,12,0,89,27188,2034,,,9692,11726,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Animal Control,Animal Control Officer Trainee,False,False,,21632,49920,,23451,378,0,2604,26433,1173,,249,1419,2841,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Recreation Coordinator,False,False,,21632,49920,,26198,0,0,0,26198,2123,,,2777,4900,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Parks Maintenance Worker I,False,False,,35752,40240,,24545,29,0,0,24574,87,,,6644,6731,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Fiscal & Support Services,Senior Accountant Part Time,False,False,,21632,49920,,23922,0,0,0,23922,3763,,,0,3763,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Permit Technician Part-Time,False,False,,21632,49920,,23780,0,0,0,23780,1104,,232,0,1336,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Recreation Coordinator,False,False,,21632,49920,,23738,0,0,0,23738,3086,,,0,3086,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Fiscal & Support Services,Director Of Finance,False,False,,112482,136723,,23450,0,0,0,23450,2958,,,1016,3974,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Fiscal & Support Services,Account Clerk I,False,False,,35332,42946,,22019,226,0,214,22459,1051,,,4887,5938,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Sheriff,Community Service Officer,False,False,,20000,25000,,20400,0,0,0,20400,,,,0,0,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Sports Coordinator,False,False,,21632,49920,,18700,0,0,0,18700,999,,,0,999,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Animal Control,Animal Control Supervisor,False,False,,51273,62323,,18656,0,0,0,18656,1467,,,6478,7945,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Animal Control,Senior Administrative Clerk,False,False,,35332,42946,,17537,0,0,0,17537,,,428,0,428,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Rec & Comm Services Supervisor,False,False,,51273,62323,,17015,0,0,0,17015,2299,,,3489,5788,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Admin Compliance Coordinator,False,False,,48781,59294,,15514,0,0,1221,16735,1200,,,215,1415,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Animal Control,Customer Service/ Clerical Assistant,False,False,,15000,18233,,15612,0,0,0,15612,,,381,0,381,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Pw Maintenance Worker I,False,False,,40270,45325,,12100,3254,0,102,15456,943,,,5184,6127,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Animal Control,Sr. Administrative Clerk Part-Time,False,False,,13000,30000,,15426,0,0,0,15426,,,376,0,376,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Public Works,Pw Maintenance Worker I,False,False,,40270,45325,,12128,2522,0,349,14999,2892,,,3011,5903,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Facility Use Technician,False,False,,13000,15802,,14597,0,0,0,14597,,,356,0,356,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Animal Control,Animal Control Officer Trainee,False,False,,21632,49920,,11786,0,0,2133,13919,823,,,0,823,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Attendant Nellie Weaver Hall/Community Center,False,False,,13500,16409,,13600,0,0,0,13600,,,334,0,334,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Recreation And Community Services Leader II,False,False,,14000,17017,,13486,0,0,0,13486,,,329,0,329,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Animal Control,Kennel Aide,False,False,,13000,15802,,13330,0,0,0,13330,,,325,0,325,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Recreation And Community Services Leader II,False,False,,14000,17017,,12814,0,0,0,12814,,,313,0,313,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Parks Maintenance Worker,False,False,,35752,40240,,11865,0,0,0,11865,863,,,0,863,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Recreation And Community Services Aide,False,False,,13000,15802,,11844,0,0,0,11844,,,289,0,289,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Bus Driver - Part Time,False,False,,13000,30000,,11103,0,0,0,11103,840,,,0,840,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Animal Control,Kennel Aide,False,False,,13000,15802,,10890,0,0,0,10890,,,266,0,266,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Parks Maintenance Worker Part-Time,False,False,,21632,49920,,10754,114,0,0,10868,831,,,0,831,2% @ 62,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Driver/General Labor Assistant,False,False,,13500,16409,,10470,0,0,0,10470,,,255,0,255,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Recreation And Community Services Aide,False,False,,13000,15802,,10161,0,0,0,10161,,,248,0,248,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Recreation & Community Services Aide,False,False,,13000,15802,,9907,0,0,0,9907,,,242,0,242,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Driver/General Labor Assistant,False,False,,13500,16409,,9876,0,0,0,9876,,,241,0,241,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Animal Control,Animal Care Technician,False,False,,15000,18233,,9717,0,0,0,9717,,,239,0,239,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Attendant Nellie Weaver Hall/Community Center,False,False,,13500,16409,,8783,0,0,0,8783,,,214,0,214,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Parks Maintenance Worker I,False,False,,35752,40240,,8451,0,0,0,8451,,,206,0,206,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Recreation And Community Services Aide,False,False,,13000,15802,,8323,0,0,0,8323,,,203,0,203,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Planning,Planning Aide,False,False,,13000,30000,,8323,0,0,0,8323,,,203,0,203,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Recreation And Community Services Aide,False,False,,13000,15802,,8234,0,0,0,8234,,,201,0,201,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,Fiscal & Support Services,Account Clerk I,False,False,,35332,42946,,8161,7,0,0,8168,570,,,2716,3286,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,
2020,City,Norco,"Parks, Recreation, & Community Services",Driver/General Labor Assistant,False,False,,13500,16409,,7804,0,0,0,7804,,,190,0,190,,https://www.norco.ca.us/departments/human-resources,26107,06/29/2021,Riverside,,False,