﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Morgan Hill,City Manager,City Manager,,,,193795,193795,,189295,,13416,11701,214412,26730,15144,15845,16910,74629,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Finance,Director Of Bahs,,,,126480,162120,,169377,,37338,4403,211118,19914,0,7150,15055,42119,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,City Attorney,City Attorney,,,,175000,175000,,175000,,5469,6600,187069,24654,12250,5250,7320,49474,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Comm Development Admin,Assistant City Manager For Comm Development,,,,132780,170220,,166946,,1611,4781,173338,23565,0,4910,15011,43486,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Finance,Finance Director,,,,126480,162120,,162120,,6235,3300,171655,22839,0,4864,15710,43413,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Administration,Police Chief,,,,128940,165180,,159647,,10307,1100,171054,47829,0,7982,15710,71521,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Recreation,Director Recreation & Comm Services,,,,126480,162120,,162120,,1871,3299,167290,22839,0,6485,13835,43159,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Sergeant,,,,93407,119214,,116837,14499,1048,23359,155743,41738,,0,12684,54422,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Pw Eng,City Engineer,,,,96480,123480,,146808,,1776,6199,154783,21225,0,7335,7320,35880,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Corporal,,,,86848,110843,,117733,19196,1078,16761,154768,39998,0,0,15710,55708,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Corporal,,,,86848,110843,,108619,23349,602,21797,154367,38824,0,0,7320,46144,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Special Ops,Police Sergeant,,,,93407,119214,,116837,15537,3202,17567,153143,40012,0,0,15710,55722,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Sergeant,,,,93407,119214,,110086,28782,1008,13240,153116,36630,0,0,15710,52340,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Officer,,,,80691,102985,,100931,33209,3132,15309,152581,34602,0,0,15710,50312,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Special Ops,Police Sergeant,,,,93407,119214,,116837,14599,1543,18893,151872,40445,0,0,15710,56155,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Officer,,,,80691,102985,,100843,24550,599,25383,151375,37579,0,0,12684,50263,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Special Ops,Police Officer,,,,80691,102985,,108328,20260,254,22213,151055,38727,0,0,15710,54437,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Environmental Programs,Program Administrator,,,,109140,139920,,139920,,9418,1020,150358,19712,0,6996,15710,42418,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Sergeant,,,,93407,119214,,110564,18932,3552,16846,149894,37984,0,0,15710,53694,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Corporal,,,,86848,110843,,111467,13180,1586,23617,149850,40285,0,0,15710,55995,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Captain,,,,111300,142680,,130295,894,7840,9132,148161,41353,0,4512,4702,50567,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Special Ops,Police Officer,,,,80691,102985,,96879,28348,2812,18884,146923,34342,0,0,7320,41662,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Corporal,,,,86848,110843,,102745,10198,1522,25010,139475,37932,0,0,15710,53642,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Special Ops,Police Officer,,,,80691,102985,,100931,20713,3086,14006,138736,34244,0,0,15710,49954,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Officer,,,,80691,102985,,100930,11396,430,25434,138190,37617,0,0,15023,52640,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Community Development Building,Building Manager,,,,89220,114480,,129673,,8110,0,137783,16503,0,5857,15710,38070,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Officer,,,,80691,102985,,100931,21769,2144,12767,137611,33844,0,0,7320,41164,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Comm Development Planning,Comm/Economic Development Administrator,,,,109140,139920,,132800,,2618,0,135418,18755,,6640,7320,32715,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Officer,,,,80691,102985,,100931,12966,4450,15746,134093,34608,0,0,15710,50318,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Officer,,,,80691,102985,,104451,7995,2898,15961,131305,35752,0,0,15710,51462,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Officer,,,,80691,102985,,110870,4672,,15760,131302,37603,0,0,15710,53313,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Finance,Assistant Finance Director,,,,96480,123480,,123480,,5462,420,129362,17396,0,6174,12684,36254,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Pw Eng,Senior Civil Engineer,,,,96480,123480,,123480,,4987,600,129067,17396,0,6174,15710,39280,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,,,,65935,84151,,83328,29244,1013,15299,128884,13867,0,0,15843,29710,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Special Ops,Police Officer,,,,80691,102985,,100931,9346,395,18018,128690,35229,0,0,15710,50939,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Special Ops,Police Officer,,,,80691,102985,,100933,10100,3384,14176,128593,34296,0,0,15710,50006,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Corporal,,,,86848,110843,,97314,18852,1313,10964,128443,32311,0,0,15710,48021,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Officer,,,,80691,102985,,109171,7066,,9879,126116,35452,0,0,7320,42772,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Officer,,,,80691,102985,,91548,25872,167,7161,124748,29378,0,0,15710,45088,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Water Ops,Utility Systems Manager,,,,89220,114480,,114480,,1354,8379,124213,17239,0,4579,12684,34502,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Officer,,,,80691,102985,,100932,14453,831,7930,124146,32341,0,0,7320,39661,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Special Ops,Police Officer,,,,80691,102985,,91548,9201,3412,19632,123793,33123,0,0,7320,40443,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Officer,,,,80691,102985,,103893,1149,2749,15710,123501,35539,0,0,15710,51249,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Officer,,,,80691,102985,,101595,8571,870,12163,123199,33862,0,0,7320,41182,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Pw Eng,Senior Civil Engineer,,,,96480,123480,,120540,,348,0,120888,16981,0,6027,15710,38718,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Officer,,,,80691,102985,,100932,9021,633,7720,118306,32341,0,0,15710,48051,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,,,,65935,84151,,83359,23279,1060,10457,118155,13185,0,0,8580,21765,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Water Ops,Utilities Business Manager,,,,109140,139920,,109140,,7340,420,116900,15387,0,3438,7320,26145,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Water Ops,Utility Supervisor,,,,72420,92400,,90922,13922,2350,9512,116706,14181,7041,1819,15710,38751,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Support Services,Police Support Services Supervisor,,,,89220,114480,,114480,,1321,810,116611,16230,0,5724,7320,29274,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Comm Development Planning,Housing Manager,,,,89220,114480,,112632,,2989,600,116221,15884,0,3377,12214,31475,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Human Resources,Police Commander,,,,111300,142680,,112179,,2664,1363,116206,32877,0,3410,4575,40862,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,,,,65935,84151,,83334,19363,496,10805,113998,13255,0,0,8580,21835,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Pw Eng,Public Works Inspector Supervisor,,,,84360,107640,,105873,80,4935,2647,113535,15301,7597,2118,6900,31916,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Special Ops,Police Officer,,,,80691,102985,,92304,5819,418,14824,113365,32163,0,0,7015,39178,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Comm Development Planning,Senior Planner,,,,83040,106500,,106500,,1229,0,107729,15003,0,5325,15710,36038,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Pw Eng,Associate Engineer,,,,82920,105840,,104032,,417,3022,107471,15035,7464,2081,3480,28060,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Comm Development Planning,Senior Planner,,,,83040,106500,,106500,,512,0,107012,15003,0,5325,7320,27648,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Officer,,,,80691,102985,,99509,2633,,4312,106454,30830,0,0,15023,45853,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Pw Eng,Associate Engineer,,,,82920,105840,,102841,,2061,1301,106203,14701,7290,2057,6900,30948,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Water Ops,Water Quality Specialist,,,,59700,76260,,75025,12952,8240,7919,104136,11710,5814,1501,12255,31280,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,,,,65935,84151,,79419,8589,,13453,101461,13041,0,0,8580,21621,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Information Systems,Information Services Manager,,,,89220,114480,,96660,,836,3900,101396,13617,0,2900,15710,32227,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Human Resources,Senior Human Resources Coordinator.,,,,75240,93660,,93660,,5719,420,99799,13195,0,4683,7320,25198,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Redevelopment Agency,Assistant To City Manager,,,,109140,139920,,88394,,9316,1903,99613,8476,0,2004,9164,19644,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,,,,65935,84151,,83312,8597,,6150,98059,12600,0,0,8580,21180,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Water Ops,Utility Supervisor,,,,72420,92400,,90922,226,1559,4546,97253,13540,6722,1818,12684,34764,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Multi Service Officer,,,,61097,77977,,73532,9863,744,12932,97071,12174,0,0,15710,27884,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Community Development Building,Building Inspector II,,,,70980,90540,,89558,,2565,4495,96618,13065,6474,1791,15710,37040,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Street / Park Maintenance,Maintenance Supervisor,,,,71220,90840,,89361,,,6702,96063,13624,6764,1787,6900,29075,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,,,,65935,84151,,79372,5531,930,10110,95943,12594,0,0,8580,21174,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Finance,Accountant I,,,,64260,82020,,80705,,2837,12107,95649,13086,6497,1614,15710,36907,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Pw Eng,Junior Engineer,,,,64260,82020,,80706,162,3904,10508,95280,12801,6356,1614,15710,36481,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Water Ops,Management Analyst,,,,65880,84180,,82620,2280,4502,4135,93537,12234,6073,1652,12936,32895,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Pw Eng,Assistant Engineer,,,,71340,91020,,89541,,1950,1452,92943,12783,6346,1791,15710,36630,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Patrol,Police Officer,,,,80691,102985,,57684,3987,19818,9235,90724,18568,0,0,6656,25224,3@50,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Finance,Accountant I,,,,64260,82020,,80706,,3312,6473,90491,12232,6073,1614,3000,22919,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Comm Development Planning,Associate Planner,,,,69120,88320,,85931,392,1295,2589,90207,12434,6167,1719,3480,23800,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,OES,Office Of Emergency Services Coordinator,,,,75240,93660,,84048,,5334,420,89802,11841,0,2521,7320,21682,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Administration,Police Analyst,,,,72660,92820,,84026,,1171,4481,89678,12462,6176,1681,3480,23799,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Redevelopment Agency,Senior Project Manager,,,,96480,123480,,84220,,3446,350,88016,8076,0,3182,9164,20422,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Water Ops,Electrician,,,,67560,86160,,76947,,1004,7696,85647,12013,5965,1539,15710,35227,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Community Development Building,Code Enforcement Officer,,,,61860,79020,,77623,,1960,5980,85563,11766,5841,1553,15710,34870,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Sewer Ops,Senior Utility Worker,,,,54060,69000,,68776,106,3428,13205,85515,11487,5759,1508,15710,34464,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,,,,65935,84151,,68536,9098,142,5783,83559,10466,0,0,8580,19046,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Finance,Budget Manager,,,,89220,114480,,80537,,387,1740,82664,11541,5746,4027,7320,28634,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Recreation,Recreation Supervisor,,,,69960,89460,,77450,,744,2688,80882,11099,0,2323,7320,20742,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,City Attorney,Paralegal Secretary To City Attorney,,,,60300,77400,,77400,,893,420,78713,10904,5418,3870,7320,27512,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Community Development Building,Development Services Technician,,,,56760,72480,,71070,,1798,5341,78209,10776,5349,1421,4875,22421,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Sewer Ops,Utility Worker II,,,,49020,62580,,61511,7973,2249,6151,77884,9620,4776,1230,15710,31336,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Pw Eng,Senior Pw Inspector,,,,72660,92820,,69757,2101,4961,279,77098,9511,4883,1395,2675,18464,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Community Development Building,Building Inspector II,,,,70980,90540,,76206,,368,0,76574,5959,2654,697,2875,12185,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Park Maintenance,Senior Maintenance Worker,,,,54060,69000,,70575,55,,5902,76532,10692,5315,1343,6900,24250,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Comm Development Admin,Municipal Services Assistant,,,,46860,59760,,71088,,585,4853,76526,10551,5316,1421,12684,29972,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Aquatic Permanent,Facilities Maintenance Specialist,,,,54060,69000,,67808,951,4196,3391,76346,10039,4984,1356,15710,32089,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Community Development Building,Development Services Technician,,,,56760,72480,,71206,27,1162,3560,75955,10542,5234,1424,6900,24100,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Water Ops,Senior Utility Worker,,,,54060,69000,,67809,951,1632,5505,75897,10358,5142,1356,15710,32566,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Centennial Recreation Center Permanent,Facilities Maintenance Specialist,,,,54060,69000,,67809,223,4222,3391,75645,10039,4984,1356,12684,29063,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Street / Park Maintenance,Senior Maintenance Worker,,,,54060,69000,,65232,3545,2588,3255,74620,9746,4834,1305,15710,31595,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Pw Eng,Public Works Inspector,,,,72660,92820,,67805,1602,701,4146,74254,10269,5042,1355,4875,21541,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Pw Eng,Engineering Aide II,,,,55440,70800,,69137,,545,3898,73580,10245,5083,1383,6900,23611,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Water Ops,Utility Worker I,,,,44460,56760,,55816,8969,306,8372,73463,9130,4533,1116,6900,21679,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Police Support Services,Property/Evidence Technician,,,,54881,70044,,69342,411,475,2812,73040,10102,0,0,8580,18682,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Finance,Accounting Technician,,,,53460,68460,,68460,148,3949,0,72557,9645,4792,3423,15710,33570,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Sewer Ops,Utility Worker II,,,,49020,62580,,64780,4449,,3184,72413,9615,4797,1295,15710,31417,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Recreation,Facilities Maintenance Specialist,,,,54060,69000,,67851,323,4080,0,72254,9561,4747,1357,6900,22565,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Water Ops,Senior Utility Worker,,,,54060,69000,,67808,,1632,2115,71555,9880,4905,1356,6900,23041,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Centennial Recreation Center Permanent,Recreation Services Coordinator,,,,54060,69000,,67518,,,3390,70908,10002,4964,1350,6900,23216,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,
2011,City,Morgan Hill,Pw Eng,Engineering Aide II,,,,55440,70800,,69567,75,570,1,70213,9809,4870,1391,15710,31780,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,39067,03/29/2016,Santa Clara,,,