﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,District Manager,False,False,,250725,250725,,233157,,,10306,243463,71634,10306,0,20378,102318,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Assistant Manager,False,False,,179544,179544,,176274,,,3000,179274,55136,,0,26721,81857,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Finance Manager,False,False,,123044,138408,,125021,,21143,3500,149664,39627,,0,23721,63348,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Outreach & Education,Public Information Officer,False,False,,101913,117978,,123421,4378,,16856,144655,38900,13856,0,26721,79477,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Laboratory,Scientific Programs Manager,False,False,,119722,136176,,134352,,,3000,137352,32226,,0,8592,40818,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Supervisor,False,False,,103916,119454,,128491,,,3000,131491,40455,,0,26294,66749,2%%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Laboratory,Lead Biologist,False,False,,108843,123001,,127728,,,3000,130728,40224,,0,26721,66945,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,121940,2911,,3304,128155,38446,,0,20378,58824,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Supervisor,False,False,,103916,119454,,119630,2408,,3000,125038,37744,,0,20378,58122,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Laboratory,Biologist,False,False,,103663,117152,,121177,,,3220,124397,38219,,0,9792,48011,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Shop,Mechanic/Facilities Manager,False,False,,101305,117984,,116406,315,,3000,119721,27956,,0,23721,51677,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Supervisor,False,False,,103916,119454,,115017,1160,,3000,119177,36285,,0,9792,46077,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,111553,1312,,3000,115865,35261,,0,26721,61982,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,107897,344,,4500,112741,34129,,0,20567,54696,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,107988,1032,,3500,112520,34156,,0,26721,60877,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,108363,,,3000,111363,34280,,0,26721,61001,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,104778,2452,,3000,110230,33179,,0,26721,59900,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,104778,1245,,3000,109023,33179,,0,20378,53557,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,104778,518,,3216,108512,33179,,0,20378,53557,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,105175,23,,3000,108198,33294,,0,26721,60015,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,99912,1188,,4000,105100,23995,,0,23721,47716,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Rodent Control Specilist,False,False,,88210,101274,,101651,,,3000,104651,32093,,0,20378,52471,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,99919,,,3500,103419,23997,,0,15796,39793,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,99912,,,3500,103412,23995,,0,1712,25707,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,99919,,,3000,102919,23997,,0,23721,47718,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Shop,Shop/Facilities Assistant,False,False,,92620,106351,,94037,,,3000,97037,22547,,0,9734,32281,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,91285,,,3353,94638,21923,,0,8542,30465,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,90585,,,3500,94085,21741,,0,8592,30333,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,79491,,,3250,82741,18939,,0,1427,20366,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Administrative Assistant (Confidential),False,False,,64429,74589,,75358,1686,,3500,80544,24136,,0,26721,50857,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,72722,,,3000,75722,16307,,0,7297,23604,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,57626,321,4357,3000,65304,14459,,0,492,14951,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,58414,,,3000,61414,12583,,0,16106,28689,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Receptionist,False,False,,48355,54438,,39173,98,1860,4701,45832,9629,,0,8665,18294,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Outreach & Education,Education Program Specilist,False,False,,86360,97145,,39584,,,,39584,8673,,0,11544,20217,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,17098,16407,,,33505,5574,,0,1691,7265,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Seasonal Management Aide,False,False,,0,33000,,32690,,,,32690,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Receptionist,False,False,,48355,54438,,30381,,,,30381,956,,0,0,956,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Laboratory,Seasonal Surveillance Assistant,False,False,,0,33000,,24688,,,,24688,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Seasonal Field Assistant,False,False,,0,33000,,24096,9,,,24105,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Seasonal Field Assistant,False,False,,0,33000,,23184,15,,,23199,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,,,22212,,22212,,,0,0,0,2%@55.5,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Seasonal Field Assistant,False,False,,0,33000,,21335,,,,21335,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Laboratory,Seasonal Surveillance Assistant,False,False,,0,33000,,8730,,,,8730,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,88210,101274,,7154,,991,,8145,2120,,0,0,2120,2%@62,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Seasonal Field Assistant,False,False,,0,33000,,931,,,,931,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,775,,,,775,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,775,,,,775,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,750,,,,750,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,725,,,,725,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,725,,,,725,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,725,,,,725,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,700,,,,700,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,700,,,,700,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,700,,,,700,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,700,,,,700,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,650,,,,650,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,650,,,,650,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,625,,,,625,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,600,,,,600,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,600,,,,600,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,500,,,,500,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,400,,,,400,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,400,,,,400,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement
2022,Special District,Marin/Sonoma Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,100,,,,100,,,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,08/29/2023,Marin,Pest Control,False,Mosquito Abatement

