﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Ridgecrest,Administration,City Manager,False,False,,170000,204000,,172000,,19724,5522,197246,20543,0,0,1378,21921,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Finance,Director Of Finance,False,False,,65362,130660,,86083,,87620,,173703,10188,0,0,11184,21372,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Sergeant,False,False,,68771,79611,,76551,15147,44697,26055,162450,18062,0,0,1379,19441,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Sergeant,False,False,,68771,79611,,79612,38795,,32249,150656,19446,0,0,1660,21106,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Chief Of Police,False,False,,65362,130660,,121056,,21404,7400,149860,22293,0,0,0,22293,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Engineering,Director Of Public Works/City En,False,False,,65362,130660,,123121,,3957,6305,133383,8245,0,0,0,8245,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Engineering,Assist Public Works Dir/City Eng,False,False,,83387,120410,,117587,,5083,2299,124969,14079,0,0,21159,35238,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Sergeant,False,False,,68771,79611,,72209,32462,,18160,122831,17319,0,0,25191,42510,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Wastewater,Chief Plant Operator,False,False,,52596,75948,,75948,32643,,1200,109791,9102,0,0,20878,29980,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Sergeant,False,False,,68771,79611,,79613,7611,7655,13489,108368,17660,0,0,19172,36832,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,64265,18619,,23157,106041,9080,0,0,1143,10223,2.7%@57,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Wastewater,Wastewater Operator III,False,False,,46355,68609,,68577,35339,,1542,105458,8222,5380,0,16082,29684,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Captain,False,False,,77183,111451,,92958,,9826,2452,105236,17256,0,0,10481,27737,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Sergeant,False,False,,68771,79611,,76986,9172,,14649,100807,17155,0,0,20901,38056,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Sergeant,False,False,,68771,79611,,70998,17418,1114,10116,99646,14914,0,0,19476,34390,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Administration,City Clerk,False,False,,72014,103988,,89217,,3961,6280,99458,10729,0,0,6174,16903,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Sergeant,False,False,,68771,79611,,69168,15274,,13849,98291,15818,0,0,8099,23917,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,64859,15334,,16822,97015,14836,0,0,7984,22820,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Engineering,Director Of Public Works/City En,False,False,,65362,130660,,5025,,90949,,95974,587,0,0,-80,507,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,60753,15740,,19057,95550,8020,0,0,0,8020,2.7%@57,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,59848,15704,,18974,94526,13758,0,0,0,13758,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Parks & Recreation,Director Of Parks & Recreation,False,False,,70480,99290,,78505,,2847,10543,91895,9568,0,0,1378,10946,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Finance/Information Technology,Information Technology Manager,False,False,,70480,101773,,69959,,7336,12787,90082,8887,0,0,1378,10265,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Sergeant,False,False,,68771,79611,,64773,12766,,11152,88691,14050,0,0,21159,35209,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,64860,9950,,13843,88653,15125,0,0,17431,32556,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,64577,8406,,15226,88209,14454,0,0,16082,30536,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,69944,7629,,5159,82732,6897,0,0,7391,14288,2.7%@57,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,56998,18930,,3224,79152,7478,0,0,21053,28531,2.7%@57,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Streets,Public Works Supervisor,False,False,,53860,77774,,69931,,25,6617,76573,8387,0,0,0,8387,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,53643,12866,340,9270,76119,7546,0,0,18139,25685,2.7%@57,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Community Service Officer,False,False,,36478,51389,,51388,11040,,13232,75660,6227,0,0,0,6227,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,59734,10863,,4508,75105,12292,0,0,7405,19697,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,53566,8632,,11822,74020,6395,0,0,1660,8055,2.7%@57,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Finance,Payroll Technician II,False,False,,48692,70311,,64412,,,7236,71648,7859,0,0,664,8523,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,53976,13754,,3560,71290,11159,0,0,7344,18503,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,52383,11717,,7053,71153,7383,0,0,7344,14727,2.7%@57,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,55646,5424,,8571,69641,7064,0,0,599,7663,2.7%@57,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Engineering,Administrative Analyst II,False,False,,48805,70474,,56080,4680,,8422,69182,6718,0,0,1343,8061,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,45800,9192,,13207,68199,4399,0,0,0,4399,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,56028,7578,,4407,68013,11273,0,0,7443,18716,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Finance/Information Technology,Information Systems Specialist,False,False,,47093,68002,,50780,9896,,7001,67677,3442,0,0,1558,5000,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Parks & Recreation,Parks Maintenance Supervisor,False,False,,53860,77774,,52727,122,7574,7153,67576,6406,4158,0,599,11163,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,53361,9014,,2970,65345,6976,0,0,8099,15075,2.7%@57,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,51978,7977,,4213,64168,7057,0,0,8099,15156,2.7%@57,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Administrative Secretary - Pd,False,False,,32795,47356,,47357,2565,,14014,63936,5954,0,0,1378,7332,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Fleet Maintenance,Fleet Mechanic II,False,False,,43323,64122,,60978,,,2826,63804,7455,4867,0,21048,33370,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Dispatcher,False,False,,38850,54731,,41263,9180,44,11131,61618,2978,0,0,1048,4026,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Dispatcher,False,False,,38850,54731,,42126,5537,,13753,61416,3095,0,0,176,3271,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,49102,7630,,4327,61059,6423,0,0,18913,25336,2.7%@57,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Dispatcher,False,False,,38850,54731,,39364,7021,7097,5836,59318,5446,0,0,5673,11119,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Finance/Human Resources,Human Resources Administrator,False,False,,55785,80553,,57611,,,1680,59291,3879,0,0,8339,12218,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,44956,2702,,11247,58905,5298,0,0,1522,6820,2.7%@57,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Code Enforcement Officer,False,False,,36478,53990,,49336,,,9240,58576,3490,0,0,0,3490,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Community Development,Community Development Technician,False,False,,33955,50257,,49031,,,8852,57883,6149,3992,0,0,10141,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Engineering,Engineer I,False,False,,51236,75834,,52759,785,,4023,57567,3720,0,0,7344,11064,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Dispatcher,False,False,,38850,54731,,45406,8797,,3278,57481,5878,0,0,8643,14521,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police/Animal Control,Animal Shelter Supervisor,False,False,,36807,51853,,52051,2791,,1750,56592,6424,0,0,21159,27583,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Parks & Recreation,Cultural Affairs Coordinator II,False,False,,31321,45227,,45293,,,11038,56331,5953,0,0,176,6129,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police/Animal Control,Animal Control Officer,False,False,,31798,44797,,37979,4299,,12959,55237,2708,0,0,1554,4262,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Wastewater,Wastewater Operator I,False,False,,33123,49025,,46753,6838,,1310,54901,5629,3643,0,15769,25041,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Finance,Director Of Finance,False,False,,65362,130660,,51861,,,1000,52861,3548,0,0,10625,14173,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Wastewater,Wastewater Operator II,False,False,,36527,54064,,43990,6752,,1653,52395,5324,3439,0,9159,17922,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Community Development,Administrative Analyst I -Ced,False,False,,47640,68792,,45474,409,,6240,52123,3050,0,0,1660,4710,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Parks & Recreation,Maintenance Worker III,False,False,,32316,47830,,43566,422,,7907,51895,5554,3594,0,1378,10526,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Parks & Recreation,Cultural Affairs Coordinator II,False,False,,31321,45227,,40219,4112,,7415,51746,4804,0,0,485,5289,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Transit,Transit Services Coordinator,False,False,,69281,100042,,48028,2110,67,1339,51544,3257,0,0,7230,10487,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Community Development,Comm & Econ Development Manager,False,False,,72014,103988,,44187,,7154,,51341,2887,0,0,7378,10265,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Clerk II,False,False,,26600,39371,,38632,322,,12383,51337,4930,3175,0,13604,21709,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Streets,Maintenance Worker III,False,False,,32316,47830,,46576,439,1952,2196,51163,5652,3659,0,6745,16056,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Parks & Recreation,Maintenance Worker III,False,False,,32316,47830,,46663,1437,1778,1200,51078,5604,3627,0,15967,25198,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Transit,Transit Dispatcher,False,False,,29734,42936,,37393,5345,,8185,50923,2511,0,0,968,3479,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Streets,Maintenance Worker III,False,False,,32316,47830,,47201,293,,1693,49187,5705,3693,0,20992,30390,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Property / Evidence Clerk,False,False,,28824,40607,,40606,,,8080,48686,4850,0,0,176,5026,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Streets,Maintenance Worker II,False,False,,29321,43398,,42167,,,5726,47893,5068,3267,0,1143,9478,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Clerk II,False,False,,26600,39371,,39370,330,2,7786,47488,4702,3023,0,7614,15339,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Finance,Jr Accountant,False,False,,43698,63100,,45051,102,,1327,46480,3037,0,0,7614,10651,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Parks & Recreation,Parks Maintenance Supervisor,False,False,,53860,77774,,1618,,43707,111,45436,191,0,0,0,191,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Streets,Maintenance Worker III,False,False,,32316,47830,,39912,12,,5267,45191,4810,3091,0,1660,9561,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Parks & Recreation,Administrative Secretary - Pr,False,False,,32795,47356,,36573,,,8504,45077,2457,0,0,968,3425,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Streets,Maintenance Worker II,False,False,,29321,43398,,41230,293,,1603,43126,4978,3207,0,8099,16284,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Wastewater,Wastewater Operator I,False,False,,33123,49025,,34914,4345,,3462,42721,2394,0,0,19197,21591,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Clerk II,False,False,,26600,39371,,32333,269,,6400,39002,2162,0,0,0,2162,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Parks & Recreation,Maintenance Worker II,False,False,,29321,43398,,32148,,,6115,38263,2152,0,0,485,2637,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Parks & Recreation,Maintenance Worker II,False,False,,29321,43398,,32967,,,5039,38006,4153,2677,0,1379,8209,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,27193,1433,,8638,37264,1864,0,0,0,1864,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Clerk II,False,False,,26600,39371,,34505,262,,2271,37038,4273,2735,0,15886,22894,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police/Animal Control,Animal Control Officer,False,False,,31798,44797,,34041,353,,2424,36818,2318,0,0,9681,11999,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Transit,Transit Driver,False,False,,24724,36594,,32102,1471,,1067,34640,3874,2467,0,8877,15218,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,7741,,18797,4155,30693,1543,0,0,343,1886,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police/Animal Control,Kennel Attendant,False,False,,26638,37527,,27100,1509,,1871,30480,1939,0,0,7344,9283,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Transit,Transit Driver,False,False,,24724,36594,,27773,1341,,1000,30114,1856,0,0,8824,10680,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Transit,Transit Road Safety/Driver Train,False,False,,27558,39794,,26425,1820,,1000,29245,1770,0,0,7344,9114,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Finance,Account Clerk I,False,False,,24687,35648,,22432,,1421,5211,29064,1495,0,0,448,1943,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,18808,3995,2401,3580,28784,2812,0,0,2729,5541,2.7%@57,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Finance,Account Clerk II,False,False,,28390,40996,,22451,,795,4513,27759,1492,0,0,398,1890,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Parks & Recreation,Maintenance Worker I,False,False,,26600,39371,,25573,,,1200,26773,1578,0,0,7286,8864,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Officer,False,False,,50819,64860,,21495,2520,,2566,26581,4441,0,0,2722,7163,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Sergeant,False,False,,68771,79611,,10225,,13127,1951,25303,1981,0,0,3171,5152,3%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Transit,Transit Driver,False,False,,24724,36594,,18623,356,,3826,22805,970,0,0,99,1069,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Community Development,Associate Planning Technician,False,False,,46654,69014,,20831,53,1676,,22560,1361,0,0,3311,4672,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Dispatcher,False,False,,38850,54731,,14942,1325,,5951,22218,1099,0,0,0,1099,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Dispatcher,False,False,,38850,54731,,14942,1167,,5256,21365,1068,0,0,695,1763,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Transit,Transit Driver,False,False,,24724,36594,,19609,30,,1000,20639,2369,1447,0,15175,18991,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Parks & Recreation,Maintenance Worker II,False,False,,29321,43398,,18192,,,1655,19847,2244,1399,0,17765,21408,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Transit,Transit Driver - P/T,False,False,,24724,36594,,18606,69,,500,19175,0,0,0,0,0,N/A,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Pact Coordinator - P/T,False,False,,25049,36168,,18238,,,748,18986,2213,0,0,0,2213,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Community Development,Associate Planning Technician,False,False,,46654,69014,,17944,8,,1000,18952,1228,0,0,2971,4199,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Police,Police Clerk II,False,False,,21840,83200,,3737,,13794,,17531,177,116,0,0,293,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Public Works/Transit,Transit Services Coordinator,False,False,,69281,100042,,5360,,11906,68,17334,626,0,0,285,911,2.7%@55,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,
2018,City,Ridgecrest,Parks & Recreation,Recreation Leader I - P/T,False,False,,24960,36042,,14129,,1596,,15725,930,0,0,100,1030,2%@62,https://www.ridgecrest-ca.gov/156/Human-Resources,29712,06/25/2019,Kern,,False,