﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Santa Ynez River Water Conservation District,Staff Member,General Manager,False,False,,,,,159731,,,,159731,,,6031,,6031,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Santa Ynez River Water Conservation District,Staff Member,Groundwater Program Manager,False,False,Treasurer,,,,149247,0,0,0,149247,0,0,5636,819,6455,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Santa Ynez River Water Conservation District,Staff Member,District Administrator,False,False,Secretary,,,,54813,0,0,0,54813,0,0,2078,819,2897,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Santa Ynez River Water Conservation District,Board Member,Director,True,False,,,,,,,,1125,1125,,,,,0,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Santa Ynez River Water Conservation District,Board Member,Director,True,False,President,,,,0,0,0,1050,1050,0,0,0,0,0,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Santa Ynez River Water Conservation District,Board Member,Director,True,False,,,,,,,,825,825,,,,,0,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Santa Ynez River Water Conservation District,Board Member,Director,True,False,,,,,,,,750,750,,,,,0,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Santa Ynez River Water Conservation District,Board Member,Director,True,False,,,,,,,,450,450,,,,,0,,,,08/31/2021,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation

