﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Dinuba,City Manager's Office,City Manager,,,,126708,154008,,152239,,5923,5938,164100,17809,10657,11760,11300,51526,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,City Manager's Office,City Engineer,,,,109140,132660,,128551,,,9563,138114,15787,9447,6366,11300,42900,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Public Works Director,,,,85956,104472,,103268,,2009,3158,108435,12080,7229,4664,11300,35273,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Chief,,,,81780,99408,,98612,,3823,5456,107891,17445,6903,4437,11300,40085,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Sergeant,,,,66012,80244,,82454,11372,3243,10044,107113,16168,6398,,11300,33866,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,City Manager's Office,Assistant City Manager,,,,86808,105516,,98266,,5507,3158,106931,11495,6879,4437,11300,34111,2% @ 56,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Finance And Community Services Director,,,,81780,99408,,98266,,4849,3158,106273,11495,6879,4268,11300,33942,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Fire Captain,,,,65364,79440,,76566,20940,2858,2672,103036,13779,5453,,11300,30532,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Fire Chief,,,,81780,99408,,98266,,,440,98706,17383,6879,4421,11300,39983,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Sergeant,,,,66012,80244,,79614,8354,3211,5333,96512,14903,5897,,11300,32100,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Sergeant,,,,66012,80244,,78121,8901,3148,5809,95979,14723,5826,,11300,31849,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Sergeant,,,,66012,80244,,76585,10279,3086,5152,95102,14335,5673,,11300,31308,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Sergeant,,,,66012,80244,,78049,9280,1574,5574,94477,14669,5805,,11300,31774,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Battalion Fire Chief,,,,74040,89988,,89560,,,1706,91266,10477,6269,3905,11300,31951,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Lieutenant,,,,77040,93648,,90659,,,500,91159,16038,6346,4094,11300,37778,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Sergeant,,,,66012,80244,,78049,3485,,6811,88345,14888,5891,,11300,32079,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Finance/Budget Services Mgr.,,,,73296,89100,,86019,,1028,,87047,10063,6021,1399,11300,28783,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Firefighter/Paramedic,,,,54096,65760,,69682,9872,2404,2366,84324,12526,4956,,11300,28782,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Firefighter/Paramedic,,,,54096,65760,,63409,16550,1741,2167,83867,11388,4506,,11300,27194,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,67226,7745,2658,6221,83850,12869,5092,,11300,29261,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,63928,12553,,4679,81160,12013,4754,,11300,28067,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,62692,10892,,7504,81088,12294,4865,,11300,28459,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,67754,5098,,7779,80631,13238,5238,,11300,29776,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Fire Captain,,,,65364,79440,,78112,,,2244,80356,13842,5477,,11300,30619,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Engineer/Paramedic,,,,57432,69804,,67308,7344,1366,4073,80091,12275,4857,,11300,28432,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Fire Captain,,,,65364,79440,,74672,3711,,1657,80040,13272,5252,,11300,29824,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,63953,8186,,7641,79780,12541,4963,,11300,28804,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,63904,8185,2580,4538,79207,11983,4742,,11300,28025,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,66882,3899,,7957,78738,13115,5190,,11300,29605,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,66075,4403,,7849,78327,12953,5126,,11300,29379,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,64486,1707,1677,10308,78178,12647,5005,,11300,28952,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,66255,3082,1857,6726,77920,12786,5060,,11300,29146,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,62667,5273,,9806,77746,12281,4860,,11300,28441,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,62667,4956,2529,7502,77654,12289,4863,,11300,28452,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,59660,11856,,5976,77492,11487,4546,,11300,27333,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,64390,2603,2606,7709,77308,12630,4998,,11300,28928,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,64690,4377,,7496,76563,12646,5004,,11300,28950,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Community Services Manager,,,,33744,84780,,73967,,2311,,76278,8653,5178,2598,11300,27729,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Waste Water Treatment Plant Supervisor,,,,62508,75984,,75109,,,,75109,8786,5258,1399,11300,26743,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Engineer/Paramedic,,,,57432,69804,,68664,3178,,3187,75029,12356,4807,,11300,28463,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Engineer/Paramedic,,,,57432,69804,,68633,3005,,3365,75003,12141,4952,,11300,28393,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,65886,3781,4772,,74439,12375,4897,,11300,28572,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Engineer/Paramedic,,,,57432,69804,,68633,2873,2851,,74357,12290,4863,,11300,28453,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,65886,2180,,6192,74258,12627,4997,,11300,28924,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,City Manager's Office,Human Resources Manager,,,,63144,76740,,71051,,2811,,73862,8977,5170,2478,11300,27925,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Engineer/Paramedic,,,,57432,69804,,67278,2776,,3450,73504,12274,4710,,11300,28284,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,66518,1747,,5209,73474,12565,4972,,11300,28837,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,62644,3212,,7501,73357,12285,4861,,11300,28446,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Engineer/Paramedic,,,,57432,69804,,67278,3910,,1786,72974,11998,4748,,11300,28046,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,62714,2601,,7388,72703,12277,4858,,11300,28435,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,65237,2628,,4497,72362,12212,4832,,11300,28344,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Building Official,,,,60072,73020,,72182,,,,72182,8444,5053,3260,11300,28057,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,65570,2300,,3149,71019,12032,4761,,11300,28093,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,62652,3633,,4229,70514,11707,4633,,11300,27640,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,62692,3362,,4349,70403,11736,4644,,11300,27680,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,62927,2888,,4229,70044,11756,4652,,11300,27708,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,59573,2526,,7162,69261,11396,4510,,11300,27206,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Police Officer,,,,54096,65760,,62667,1819,,4349,68835,11731,4642,,11300,27673,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Firefighter/Paramedic,,,,54096,65760,,63380,3140,,1647,68167,11291,4468,,11300,27059,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Public Works Supervisor,,,,54384,66108,,65297,,1193,,66490,7638,4571,2287,11300,25796,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Business Manager,,,,63144,76740,,65211,,1168,,66379,7628,4565,2290,11300,25783,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Firefighter I/Emt B,,,,46596,56640,,59090,4766,,1664,65520,10541,4171,,11300,26012,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Firefighter/Paramedic,,,,54096,65760,,63380,,,1199,64579,11212,4437,,11300,26949,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Firefighter/Paramedic,,,,54096,65760,,53001,7630,,1991,62622,9523,3768,,11300,24591,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Accountant II,,,,51744,62892,,62172,,,,62172,7273,4352,2808,11300,25733,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Fiscal Analyst II,,,,50724,61656,,61522,,,,61522,7197,4307,2710,11300,25514,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Fleet & Equip Supervisor,,,,49224,59820,,57821,1208,,1200,60229,6764,4048,,11300,22112,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Firefighter/Emt B,,,,46596,56640,,50896,4900,1416,2458,59670,9249,3660,,11300,24209,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Engineer/Paramedic,,,,57432,69804,,55361,1537,,2217,59115,9854,3899,,11300,25053,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Facilities & Prop. Maintenance/Transit Supervisor,,,,49236,59844,,58542,,,,58542,6848,4098,2644,11300,24890,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Firefighter/Emt B,,,,46596,56640,,51902,1981,,2591,56474,9450,3739,,11300,24489,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Administrative Assistant I,,,,39552,48072,,49935,1958,,,51893,5842,3496,,11300,20638,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Firefighter I/Emt B,,,,46596,56640,,44024,2925,3039,1615,51603,7898,3125,,11300,22323,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,City Manager's Office,Deputy City Clerk,,,,42408,51540,,50950,,,,50950,5960,3567,2301,11300,23128,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Public Improvements Inspector,,,,45000,54696,,50382,,,,50382,5894,3527,,11300,20721,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Administrative Assistant I,,,,39552,48072,,49935,,,,49935,5842,3496,,11300,20638,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Planner I,,,,44568,54180,,48894,,,,48894,5720,3423,1415,11300,21858,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Human Resources Tech II,,,,41160,50028,,48669,,,,48669,5693,3407,,11300,20400,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Reclamation Plant Operator,,,,34056,41400,,38425,4494,,5525,48444,4495,2690,,11300,18485,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Administrative Assistant,,,,39552,48072,,47607,87,,,47694,5569,3333,,11300,20202,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Billing/Collections Supervisor,,,,51744,62892,,47124,,,,47124,5513,3299,896,11300,21008,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Mechanic,,,,38376,46656,,43283,1105,,1125,45513,5063,3030,,11300,19393,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,City Manager's Office,Human Resources Tech I,,,,37260,45288,,44756,,,,44756,5236,3133,,11300,19669,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Utility Worker II,,,,34740,42228,,41192,2120,,1200,44512,4819,2884,,11300,19003,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Utility Worker II,,,,34740,42228,,41199,2068,,825,44092,4819,2884,,11300,19003,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Utility Worker II,,,,34740,42228,,41199,2011,,750,43960,4819,2884,,11300,19003,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Accounting Technician II,,,,36528,44400,,43878,,,,43878,5133,3072,,11300,19505,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Water Quality Technician,,,,37620,45732,,43299,493,,,43792,5065,3031,,11300,19396,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Dispatcher,,,,32088,39000,,38711,473,,4599,43783,5020,3004,,11300,19324,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Dispatcher,,,,32088,39000,,38711,421,,3819,42951,4928,2949,,11300,19177,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Dispatcher,,,,32088,39000,,37887,813,,3605,42305,4807,2877,,11300,18984,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Grounds Maintenance Worker II,,,,34740,42228,,41199,863,,,42062,4819,2884,,11300,19003,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Dispatcher,,,,32088,39000,,38707,436,,2906,42049,4821,2885,,11300,19006,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Dispatcher,,,,32088,39000,,38707,647,,2650,42004,4791,2867,,11300,18958,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Accounting Technician I,,,,33732,41004,,41746,,,,41746,4883,2922,,11300,19105,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Dispatcher,,,,32088,39000,,38711,,,2650,41361,4792,2867,,11300,18959,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Utility Worker II,,,,34740,42228,,38771,879,,975,40625,4535,2714,,11300,18549,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Utility Worker I,,,,30828,37476,,36943,2408,,1050,40401,4322,2586,,11300,18208,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Accounting Technician I,,,,33552,40788,,38472,,,,38472,4501,2693,,11300,18494,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Utility Worker I,,,,30828,37476,,36943,768,,750,38461,4322,2586,,11300,18208,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Meter Reader,,,,30828,37476,,36943,841,,675,38459,4322,2586,,11300,18208,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Billing Clerk,,,,31452,38232,,37690,,,,37690,4409,2638,,11300,18347,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Billing Clerk,,,,31452,38232,,37690,,,,37690,4409,2638,,11300,18347,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Billing Clerk,,,,31452,38232,,37689,,,,37689,6670,2638,,11300,20608,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Utility Worker I,,,,30828,37476,,36819,,,,36819,4307,2577,,11300,18184,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Community Services Officer,,,,30228,36744,,36749,,,,36749,4299,2572,,11300,18171,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Community Services Officer,,,,30228,36744,,36222,225,,,36447,4237,2536,,11300,18073,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Records Tech/Csr,,,,29928,36372,,35855,,,,35855,4194,2510,,11300,18004,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Emt/Fire Fighter Apprentice,,,,46596,56640,,29491,88,,6245,35824,3471,2077,,11300,16848,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Billing Clerk,,,,31452,38232,,35567,,,,35567,4161,2490,,11300,17951,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Senior Accounting Technician,,,,37248,45276,,30024,,,,30024,3512,2102,,11300,16914,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Landscape Technician,,,,34258,46842,,29258,,,,29258,3423,2048,,,5471,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Assistant Public Works Director,,,,72924,88644,,6636,,22150,,28786,776,465,243,3880,5364,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Firefighter I/Emt B,,,,46596,56640,,24026,3096,,429,27551,4321,1710,,11300,17331,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Waste Water Treatment Plant Trainee,,,,30828,37476,,27241,117,,,27358,3187,1907,,11300,16394,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Reclamation Plant Operator,,,,34056,41400,,21121,2521,1033,2250,26925,2471,1479,,11300,15250,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Utility Worker I,,,Reserve Police Officer,27747,37482,,26860,0,0,0,26860,3142,1880,0,0,5022,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Utility Worker I,,,,27747,37482,,26263,72,,,26335,3072,1838,,,4910,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Maintenance Worker I,,,,30638,41392,,26205,48,,,26253,3066,1834,,,4900,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Maintenance Worker Assistant,,,,24398,32926,,25466,45,,,25511,2979,1783,,11300,16062,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Grounds Maintenance Worker I,,,,27747,37482,,25103,,,,25103,2937,1757,,,4694,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Maintenance Worker I,,,,30638,41392,,24836,22,,,24858,2905,1739,,,4644,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Utility Worker I,,,,27747,37482,,24451,155,,,24606,2860,1712,,,4572,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Grounds Maintenance Worker I,,,Paid-Call Firefighter,27747,37482,,23995,0,0,588,24583,2876,1721,0,0,4597,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Reserve Police Officer,,,,16640,48693,,24465,,,,24465,,,,,0,,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Animal Control Officer,,,,31325,42848,,23609,,,,23609,2762,1653,,,4415,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Utility Worker I,,,,27747,37482,,22903,,,,22903,2679,1603,,,4282,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Recreation Coordinator,,,,21882,27352,,22678,,,,22678,2653,1587,,,4240,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Evidence Technician,,,,26936,36379,,21901,,,,21901,2562,1533,,,4095,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Clerical Assistant I,,,,22006,30597,,21205,47,,,21252,2481,1484,,,3965,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Grounds Maintenance Worker I,,,,27747,37482,,21182,,,,21182,2478,1483,,,3961,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Police Department,Animal Control Officer,,,,31325,42848,,19739,,,,19739,2309,1382,,,3691,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Custodian,,,,21694,29640,,16583,,,,16583,1940,1161,,,3101,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Building Inspector/Code Enforcement Officer,,,,40332,49032,,15057,,,,15057,1761,1054,,4068,6883,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Custodian,,,,21694,29640,,14323,,,,14323,1676,1003,,,2679,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Building Inspector/Code Enforcement Officer,,,,40332,49032,,13499,,,,13499,1579,945,,,2524,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Public Improvements Inspector,,,,45000,54696,,12171,,1249,,13420,1424,852,,4878,7154,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Custodial Worker II,,,,29162,39395,,13049,,,,13049,1527,913,,,2440,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Accounting Technician I,,,,30347,40997,,12871,10,,,12881,1506,901,,,2407,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Fire Department,Paid-Call Firefighter,,,,16640,26000,,0,,,12042,12042,,,,,0,,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Waste Water Treatment Plant Operator,,,,34056,41400,,11003,902,,,11905,1287,770,,11300,13357,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Clerical Assistant I,,,,22006,30597,,11089,,,,11089,1297,776,,,2073,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Finance And Community Services,Recreation Leader,,,,21882,27352,,10896,,,,10896,1275,763,,,2038,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Building Inspector/Code Enforcement Officer,,,,40332,49032,,10750,,,,10750,1258,753,,,2011,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,
2011,City,Dinuba,Public Works,Meter Reader,,,,24669,33738,,10624,22,,,10646,1243,744,,,1987,2% @ 55,dinuba.org,22649,05/19/2016,Tulare,,,