﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Portola Valley,Public Works/Fac Maintenance,Public Works Director/Town Engineer,False,False,,161331,201691,,186814,,,3000,189814,16159,12951,9330,18379,56819,2%@55,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Administration,Assistant To The Town Manager,False,False,,119326,145061,,131038,,,,131038,11460,9152,,12817,33429,2%@55,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Planning/Building,Associate Planner/Interim Planning & Building Director/Town Planner,False,False,,80715,110203,,111979,1447,,,113426,7400,,,12817,20217,2% @62,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Administration,Town Clerk,False,False,,93730,122556,,105196,,,,105196,9035,7192,,12817,29044,2%@55,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Public Works/Fac Maintenance,Maintenance Worker II-Sw,False,False,,59089,75644,,81417,,,,81417,6219,4915,,12772,23906,2%@55,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Planning/Building,Planning Technician II,False,False,,65194,78118,,77708,,2900,,80608,6647,5261,,12817,24725,2%@55,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Planning/Building,Planning & Building Director/Town Planner,False,False,,161331,201691,,80375,,,,80375,5439,,,5987,11426,2% @62,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Public Works/Fac Maintenance,Maintenance Worker II-Jb,False,False,,59089,75644,,77046,,,,77046,6053,4777,,9270,20100,2%@55,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Planning/Building,Deputy Building Official,False,False,,94747,140564,,71796,2256,,1750,75802,5173,4221,,8372,17766,2%@55,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Public Works/Fac Maintenance,Maintenance Worker II-Cm,False,False,,59089,75644,,74816,,,,74816,,,,12772,12772,,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Administration,Accounting Technician,False,False,,63773,86423,,73187,,,,73187,7179,,,18379,25558,2%@55,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Planning/Building,Planning Technician II,False,False,,65194,78118,,72497,,,,72497,6491,5136,,16499,28126,2%@55,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Administration,Administrative Management Analyst,False,False,,81106,100980,,57075,,1698,,58773,3348,,,7938,11286,2% @62,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Administration,Administrative Assistant,False,False,,60429,73243,,57581,,,,57581,4171,,,17043,21214,2% @62,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Administration,Finance Director,False,False,,101528,144781,,56692,,,,56692,4020,,,7101,11121,2% @62,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Administration,Interim Finance Director,False,False,,,,,41071,,,,41071,,,,,0,,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Planning/Building,Planning & Building Director/Town Planner,False,False,,161331,201691,,8107,,23881,125,32113,1430,1184,381,580,3575,2%@55,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Administration,Temp Clerical,False,False,,,,,15888,,,,15888,,,,,0,,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Administration,Intern,False,False,,,,,1973,,,,1973,,,,,0,,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Town Council,Council Member,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Town Council,Council Member,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Town Council,Council Member,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Town Council,Council Member,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,
2018,City,Portola Valley,Town Council,Council Member/Mayor,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4659,07/03/2019,San Mateo,,False,

