﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Graves Elementary,Adm/Instruction,Teacher/Principal/Superintendent,False,False,,0,0,,90000,,,0,90000,13653,0,,10293,23946,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Graves Elementary,Instructional,Teacher,False,False,,0,0,,55188,,,0,55188,8372,0,,6865,15237,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Graves Elementary,Administration,Secretary,False,False,Instructional Aide|Custodial/Main,0,0,,42000,0,0,1337,43337,6948,0,0,6866,13814,2% @ 55,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Graves Elementary,Instructional,Instructional Aide,False,False,,0,0,,0,,,24046,24046,3812,0,,0,3812,2% @ 55,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Graves Elementary,Cust/Main,Custodial/Main,False,False,,0,0,,0,,,2242,2242,0,0,,0,0,2% @ 55,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Graves Elementary,Instructional,Teacher Sub,False,False,,0,0,,0,,,1720,1720,278,0,,,278,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Graves Elementary,Instructional,Teacher Sub,False,False,,0,0,,0,,,1015,1015,0,0,,0,0,N/A,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Graves Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Graves Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Graves Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/03/2019,Monterey,,False,

