﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,East Oakland Leadership Academy,Administration,Director,False,False,,,,,88000,,,19000,107000,,,,7899,7899,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Support Staff,Support Staff,False,False,,,,,41220,,100,5500,46820,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,,,,38500,,1000,2380,41880,,,,3837,3837,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,,,,36925,,,80,37005,,,,1295,1295,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,,,,28933,,,80,29013,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Support Staff,Support Staff,False,False,,,,,22000,,,4200,26200,,,,70,70,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,,,,22400,,350,2560,25310,,,,787,787,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,,,,21420,,,3690,25110,,,,3308,3308,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Support Staff,Support Staff,False,False,,,,,21007,,1100,2648,24755,,,,210,210,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Support Staff,Support Staff,False,False,,,,,13906,,,6000,19906,,,,5480,5480,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,,,,18937,,,,18937,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,,,,15273,,,1960,17233,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Administration,Clerical Staff,False,False,,,,,16364,,547,,16911,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Administration,Clerical Staff,False,False,,,,,12138,,,4693,16831,,,,456,456,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,,,,16173,,,500,16673,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Instructional,Aide,False,False,,,,,14000,,,2500,16500,,,,3369,3369,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,,,,16114,,,,16114,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,,,,13750,,,,13750,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Administration,Office Manager,False,False,,,,,13091,,,100,13191,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,,,,11367,,1000,,12367,,,,1125,1125,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Support Staff,Support Staff,False,False,,,,,8800,,,3300,12100,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,,,,11550,,,,11550,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,,,,6400,,3019,140,9559,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Support Staff,Support Staff,False,False,,,,,,,,1860,1860,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Support Staff,Support Staff,False,False,,,,,,,,790,790,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Instructional,Aide,False,False,,,,,,,100,,100,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,
2015,K-12 Education,East Oakland Leadership Academy,Board Member,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,http://www.eolaistheway.com/,,11/17/2016,Alameda,,,

