﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Coalinga-Huron Cemetery District,Maintenance,Utility I,False,False,,,,,37099,1075,,,38174,2193,,,9384,11577,2% @ 60,,,02/23/2016,Fresno,Cemetery,,Cemetery
2014,Special District,Coalinga-Huron Cemetery District,Administration,Office Manager,False,False,,,,,14740,,,,14740,,,,,0,,,,02/23/2016,Fresno,Cemetery,,Cemetery
2014,Special District,Coalinga-Huron Cemetery District,Maintenance,Utility II,False,False,,,,,12660,,,,12660,,,,3368,3368,,,,02/23/2016,Fresno,Cemetery,,Cemetery
2014,Special District,Coalinga-Huron Cemetery District,Maintenance,Utility II,False,False,,,,,10696,75,,,10771,,,,,0,,,,02/23/2016,Fresno,Cemetery,,Cemetery
2014,Special District,Coalinga-Huron Cemetery District,Maintenance,Utility II,False,False,,,,,8915,,,,8915,,,,611,611,,,,02/23/2016,Fresno,Cemetery,,Cemetery
2014,Special District,Coalinga-Huron Cemetery District,Board of Directors,Board President,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Fresno,Cemetery,,Cemetery
2014,Special District,Coalinga-Huron Cemetery District,Board of Directors,Board Secretary,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Fresno,Cemetery,,Cemetery
2014,Special District,Coalinga-Huron Cemetery District,Board of Directors,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Fresno,Cemetery,,Cemetery

