﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mt. Shasta Fire Protection District,Full-Time,Battalion Chief,False,False,,41608,41608,,41608,,,,41608,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Full-Time,Captain,False,False,,39311,39311,,39311,,,,39311,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Full-Time,Chief,False,False,,38283,38283,,38283,,,,38283,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Full-Time,Captain,False,False,,32013,32013,,32013,,,,32013,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,30676,30676,,30676,,,,30676,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,27983,27983,,27983,,,,27983,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,15662,15662,,15662,,,,15662,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Full-Time,Chief,False,False,,15450,15450,,15450,,,,15450,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,8432,8432,,8432,,,,8432,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,6669,6669,,6669,,,,6669,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,4491,4491,,4491,,,,4491,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Part-Time,Secretary,False,False,,4475,4475,,4475,,,,4475,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Volunteer,Captain,False,False,,875,875,,875,,,,875,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,700,700,,700,,,,700,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,600,600,,600,,,,600,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,300,300,,300,,,,300,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Appointed - Paid,Board Member,False,False,,,,,,,,250,250,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Appointed -Paid,Board Member,False,False,,,,,,,,225,225,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,200,200,,200,,,,200,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Appointed -Unpaid,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection
2020,Special District,Mt. Shasta Fire Protection District,Appointed -Unpaid,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mshfiredistrict.us,,08/31/2021,Siskiyou,Fire Protection,False,Fire Protection

