﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Del Puerto Water District,Administration,General Manager,False,False,,,,,208333,,,,208333,20455,,,27808,48263,2% @ 55,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Del Puerto Water District,Administration,Water Operations Resources Manager,False,False,,,,,108866,,,,108866,7524,,,1289,8813,2% @ 62,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Del Puerto Water District,Administration,Executive Assistant,False,False,,,,,53254,,,,53254,5232,,,27808,33040,2% @ 55,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Del Puerto Water District,Administration,Accounting Specialist,False,False,,,,,51211,,,,51211,3538,,,33514,37052,2% @ 62,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Del Puerto Water District,Administration,Water Operations Technician,False,False,,,,,48506,,,,48506,3354,,,22302,25656,2% @ 62,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Del Puerto Water District,Administration,Director Of Finance And Administration,False,False,,,,,6750,,,,6750,471,,,,471,2% @ 62,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Del Puerto Water District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Del Puerto Water District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Del Puerto Water District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Del Puerto Water District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Del Puerto Water District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Del Puerto Water District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Del Puerto Water District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,California Water

