﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Gerber Union Elementary,Certificated Admin,Superintendent/Principal,False,False,,0,0,,105674,0,0,1471,107145,9802,0,0,11999,21801,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,CDS Teacher,False,False,,43967,79862,,75384,0,0,7339,82723,7551,0,0,11999,19550,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Admin,CBO/Cafeteria Supervisor,False,False,,68652,86526,,81448,0,0,,81448,10409,0,0,11999,22408,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,43967,79862,,77687,0,0,871,78558,7113,0,0,11999,19112,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Teacher Epa Accounting Only,False,False,,43967,79862,,76620,0,0,434,77054,7075,0,0,11999,19074,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,43967,79862,,76051,0,0,845,76896,7007,0,0,11999,19006,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,43967,79862,,74650,0,0,1030,75680,7124,0,0,11999,19123,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Certificated Admin,Asst. Principal-Title 1 Coordinator,False,False,,76121,85675,,72661,0,0,,72661,6708,0,0,11999,18707,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,43967,79862,,69599,0,0,1365,70964,6692,0,0,11999,18691,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,43967,79862,,69228,0,0,800,70028,6637,0,0,11999,18636,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,43967,79862,,66428,0,0,758,67186,6286,0,0,11999,18285,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,43967,79862,,60795,0,0,,60795,5895,0,0,11999,17894,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Teacher Epa Accounting Only,False,False,,43967,79862,,57114,0,0,3537,60651,5379,0,0,11999,17378,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Teacher Epa Accounting Only,False,False,,43967,79862,,58989,0,0,500,59489,5475,0,0,11999,17474,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,43967,79862,,53810,0,0,4135,57945,5498,0,0,11999,17497,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,43967,79862,,57548,0,0,,57548,7585,0,0,11999,19584,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Teacher Epa Accounting Only,False,False,,43967,79862,,56410,0,0,662,57072,5489,0,0,11999,17488,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,43967,79862,,45760,0,0,10000,55760,4641,0,0,6545,11186,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,43967,79862,,45760,0,0,10000,55760,4641,0,0,6545,11186,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,43967,79862,,49685,0,0,578,50263,4792,0,0,11999,16791,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Ell/T1 Teacher,False,False,,43967,79862,,47836,0,0,2239,50075,6092,0,0,11999,18091,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,RTI Teacher,False,False,,43967,79862,,47301,0,0,70,47371,4500,0,0,11999,16499,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Lead Custodian,False,False,Maintenance and Grounds|Maintenance and Grounds,0,0,,40999,0,0,3379,44378,5859,0,0,11999,17858,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Admin,Head Bus Driver,False,False,,0,0,,25984,0,0,12368,38352,3087,0,0,5454,8541,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,School Secretary,False,False,,23862,38862,,37486,0,0,,37486,4717,0,0,11999,16716,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,"Custodian I, II",False,False,,20966,34811,,34943,0,0,612,35555,4646,0,0,11999,16645,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Reg. Bus Drivers,False,False,"Bus, Non-Driving Time|Bus, Non-Driving Time|Ia-Regular|Ia-Regular|Yard/Supervision",20857,32363,,30899,0,0,1165,32064,3663,0,0,10339,14002,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Head Cook,False,False,,20215,32928,,29008,0,0,547,29555,4319,0,0,11999,16318,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Account Clerk,False,False,,29786,48506,,29953,0,0,-739,29214,4208,0,0,11999,16207,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Reg. Bus Drivers,False,False,"Bus, Non-Driving Time|Custodian I, II",20857,32363,,26507,0,0,2013,28520,3204,0,0,0,3204,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Admin,Supervisor Of Maintenance & Operator,False,False,,0,0,,25165,0,0,2437,27602,3358,0,0,7999,11357,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Reg. Bus Drivers,False,False,"Bus, Non-Driving Time|Ia-Regular|Ia-Regular|Yard/Supervision",20857,32363,,22650,0,0,3367,26017,4012,0,0,11453,15465,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Education Specialist/RTI,False,False,,43967,79862,,25512,0,0,18,25530,2267,0,0,4623,6890,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,RSP Aide,False,False,Yard/Supervision|Yard/Supervision|Yard/Supervision,15616,25441,,21581,0,0,2651,24232,2784,0,0,9886,12670,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,43967,79862,,22888,0,0,396,23284,2068,0,0,4623,6691,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Media/Resource Asst.,False,False,,17190,28008,,21542,0,0,-120,21422,2513,0,0,,2513,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,43967,79862,,21135,0,0,,21135,2146,0,0,5454,7600,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Regular Ed Teacher,False,False,,43967,79862,,18071,0,0,,18071,1874,0,0,5454,7328,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,"Cook I,II",False,False,,17297,28161,,16718,0,0,1189,17907,2078,0,0,,2078,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Cafe Asst.,False,False,Ia-Regular|Ia-Regular|Yard/Supervision|Yard/Supervision,15869,25855,,15517,0,0,633,16150,1872,0,0,0,1872,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Cafe Asst.,False,False,Ia-Comm Day School|Ia-Comm Day School|Yard/Supervision|Yard/Supervision,15869,25855,,15517,0,0,574,16091,1865,0,0,0,1865,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Ia- Rti Program,False,False,Clerical Asst.,15534,25308,,16038,0,0,38,16076,1863,0,0,0,1863,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Ia - Title 1,False,False,,15534,25308,,10474,0,0,673,11147,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Ia-Comm Day School,False,False,,15534,25308,,9909,0,0,1075,10984,1308,0,0,,1308,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Ia- Rti Program,False,False,,15534,25308,,10060,0,0,181,10241,1204,0,0,,1204,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Yard/Supervision,False,False,,,,,6706,0,0,2656,9362,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Yard/Supervision,False,False,,0,0,,4072,0,0,3315,7387,862,0,0,,862,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,6823,6823,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,6275,6275,542,0,0,,542,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Substitute,Class Support Sal:Sub,False,False,,,,,,0,0,6136,6136,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,3350,3350,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Yard/Supervision,False,False,,0,0,,1307,0,0,1452,2759,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Substitute,Class Support Sal:Sub,False,False,Clerical/Office Sal:Sub,,,,0,0,0,2500,2500,293,0,0,0,293,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,2300,2300,201,0,0,,201,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Substitute,Clerical/Office Sal:Sub,False,False,,,,,,0,0,2171,2171,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Substitute,Clerical/Office Sal:Sub,False,False,,,,,,0,0,2102,2102,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,1900,1900,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,1400,1400,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,1265,1265,107,0,0,,107,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,1100,1100,93,0,0,,93,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Substitute,Class Support Sal:Sub,False,False,,,,,,0,0,1007,1007,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,600,600,51,0,0,,51,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,600,600,51,0,0,,51,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,500,500,41,0,0,,41,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,400,400,34,0,0,,34,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,400,400,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,400,400,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,400,400,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,365,365,30,0,0,,30,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,315,315,27,0,0,,27,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,300,300,27,0,0,,27,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,300,300,25,0,0,,25,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,215,215,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,200,200,17,0,0,,17,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,200,200,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,200,200,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Substitute,Class Support Sal:Sub,False,False,,,,,,0,0,126,126,14,0,0,,14,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,100,100,9,0,0,,9,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,100,100,8,0,0,,8,2% @ 60,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Positions,Yard/Supervision,False,False,,0,0,,100,0,0,,100,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,100,100,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,100,100,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Teachers,Substitute Teacher,False,False,,,,,,0,0,100,100,,0,0,,0,,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Substitute,Class Support Sal:Sub,False,False,,,,,,0,0,56,56,7,0,0,,7,2% @ 55,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Classified Substitute,Class Support Sal:Sub,False,False,,,,,,0,0,10,10,1,0,0,,1,2% @ 62,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Administration,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Administration,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Administration,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Administration,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,
2014,K-12 Education,Gerber Union Elementary,Administration,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.gerberschool.org/Faculty--Staff-/Staff-Forms/index.html,,10/27/2015,Tehama,,,

