﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Crows Landing Community Services District,Public Works,Part Time District Manager,False,False,,9600,9600,,9600,,,,9600,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services
2019,Special District,Crows Landing Community Services District,Public Works,Part Time Operator,False,False,,,,,8118,,,,8118,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services
2019,Special District,Crows Landing Community Services District,Public Works,Part Time Operator,False,False,,,,,3300,,,,3300,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services
2019,Special District,Crows Landing Community Services District,Administration,Part Time District Secretary,False,False,,2400,2400,,2400,,,,2400,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services
2019,Special District,Crows Landing Community Services District,Public Works,Part Time Operator,False,False,,,,,740,,,,740,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services
2019,Special District,Crows Landing Community Services District,Public Works,Part Time Operator,False,False,,,,,510,,,,510,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services
2019,Special District,Crows Landing Community Services District,Public Works,Part Time Operator,False,False,,,,,467,,,,467,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services
2019,Special District,Crows Landing Community Services District,Public Works,Part Time Operator,False,False,,,,,413,,,,413,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services
2019,Special District,Crows Landing Community Services District,Public Works,Part Time Operator,False,False,,,,,200,,,,200,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services
2019,Special District,Crows Landing Community Services District,Public Works,Part Time Operator,False,False,,,,,180,,,,180,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services
2019,Special District,Crows Landing Community Services District,Public Works,Part Time Operator,False,False,,,,,180,,,,180,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services
2019,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services
2019,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services
2019,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services
2019,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services
2019,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Community Services

