﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Fern Valley Water District,Administration,District Manager,,,,83290,83290,83290,,,,,83290,,,,12108,12108,2.7@ 55,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2009,Special District,Fern Valley Water District,Operations,Field Operator,,,,47669,47669,47669,,,,,47669,,,,6454,6454,2.7@ 55,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2009,Special District,Fern Valley Water District,Operations,Field Operator,,,,46702,46702,46702,,,,,46702,,,,12108,12108,2.7@ 55,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2009,Special District,Fern Valley Water District,Administration,Office Manager,,,,36286,36286,36286,,,,,36286,,,,12108,12108,2.7@ 55,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2009,Special District,Fern Valley Water District,Board Member,Director,,,,,,1050,,,,,1050,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2009,Special District,Fern Valley Water District,Board Member,Director,,,,,,900,,,,,900,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2009,Special District,Fern Valley Water District,Board Member,Director,,,,,,850,,,,,850,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2009,Special District,Fern Valley Water District,Board Member,Director,,,,,,550,,,,,550,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2009,Special District,Fern Valley Water District,Board Member,Director,,,,,,550,,,,,550,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water

